﻿"Link do zdjęcia 1","Link do zdjęcia 2","Link do zdjęcia 3","Kod","Kategoria","Nazwa","Cena netto PL","Vat","Cena brutto PL","Dostępność","Opis","EAN"
"http://shop.partydeco.pl/media/products/1fa920d6d398fc92d05fc7f22205c3f0/images/RPK19-010_01_S.jpg","http://shop.partydeco.pl/media/products/1fa920d6d398fc92d05fc7f22205c3f0/images/RPK19-010_02_S.jpg","http://shop.partydeco.pl/media/products/1fa920d6d398fc92d05fc7f22205c3f0/images/RPK19-010_03_S.jpg","RPK19-010-KARTON","Rozety papierowe","Rozety dekoracyjne, czarny (1 karton / 40 op.) (1 op. / 3 szt.)","-0,01","23","-0,01","10","Rozety dekoracyjne w kolorze czarnym ze złotymi brzegami, średnice po złożeniu ok. 23 cm, 32 cm i 40 cm.(1 karton / 40 op.)(1 op. / 3 szt.)","5902230778924"
"http://shop.partydeco.pl/media/products/5b1908006a32fe1b228e13e5785f8569/images/RPK19-074_01_S.jpg","http://shop.partydeco.pl/media/products/5b1908006a32fe1b228e13e5785f8569/images/RPK19-074_02_S.jpg","http://shop.partydeco.pl/media/products/5b1908006a32fe1b228e13e5785f8569/images/RPK19-074_03_S.jpg","RPK19-074","Rozety papierowe","Rozety dekoracyjne, granatowy (1 op. / 3 szt.)","-0,01","23","-0,01","300","Rozety dekoracyjne w kolorze granatowym ze złotymi brzegami, średnice po złożeniu ok. 23 cm, 32 cm i 40 cm.(1 op. / 3 szt.)","5902230775947"
"http://shop.partydeco.pl/media/products/8774d53c55ab8d2a75a7d50398fb709e/images/RPK19-074_01_S.jpg","http://shop.partydeco.pl/media/products/8774d53c55ab8d2a75a7d50398fb709e/images/RPK19-074_02_S.jpg","http://shop.partydeco.pl/media/products/8774d53c55ab8d2a75a7d50398fb709e/images/RPK19-074_03_S.jpg","RPK19-074-KARTON","Rozety papierowe","Rozety dekoracyjne, granatowy (1 karton / 40 op.) (1 op. / 3 szt.)","-0,01","23","-0,01","10","Rozety dekoracyjne w kolorze granatowym ze złotymi brzegami, średnice po złożeniu ok. 23 cm, 32 cm i 40 cm.(1 karton / 40 op.)(1 op. / 3 szt.)","5902230778931"
"http://shop.partydeco.pl/media/products/e501c42584cd2ef8aa9e44107dc2ff9f/images/RPK21_01_S.jpg","http://shop.partydeco.pl/media/products/e501c42584cd2ef8aa9e44107dc2ff9f/images/RPK21_02_S.jpg","http://shop.partydeco.pl/media/products/e501c42584cd2ef8aa9e44107dc2ff9f/images/RPK21_03_S.jpg","RPK21","Rozety papierowe","Rozety dekoracyjne, mix (1 op. / 3 szt.)","-0,01","23","-0,01","300","Rozety dekoracyjne, mix wzorów i kolorów, średnice po złożeniu ok. 13 cm, 25 cm i 32 cm.(1 op. / 3 szt.)","5902230750463"
"http://shop.partydeco.pl/media/products/d923c9ca27d47959e10b0a5ae9ba257b/images/RPK21_01_S.jpg","http://shop.partydeco.pl/media/products/d923c9ca27d47959e10b0a5ae9ba257b/images/RPK21_02_S.jpg","http://shop.partydeco.pl/media/products/d923c9ca27d47959e10b0a5ae9ba257b/images/RPK21_03_S.jpg","RPK21-KARTON","Rozety papierowe","Rozety dekoracyjne, mix (1 karton / 40 op.) (1 op. / 3 szt.)","-0,01","23","-0,01","10","Rozety dekoracyjne, mix wzorów i kolorów, średnice po złożeniu ok. 13 cm, 25 cm i 32 cm.(1 karton / 40 op.)(1 op. / 3 szt.)","5902230790933"
"http://shop.partydeco.pl/media/products/c58b2a7c3736162b70ee1e44025ac8b9/images/SDR1-001J_01_S.jpg","http://shop.partydeco.pl/media/products/c58b2a7c3736162b70ee1e44025ac8b9/images/SDR1-001J_02_S.jpg","http://shop.partydeco.pl/media/products/c58b2a7c3736162b70ee1e44025ac8b9/images/SDR1-001J_03_S.jpg","SDR1-001J","Sztućce","Sztućce drewniane, jasny niebieski, 16cm (1 op. / 18 szt.)","-0,01","23","-0,01","300","Sztućce drewniane z nadrukiem w kolorze jasnoniebieskim, wysokość ok. 16 cm, zestaw zawiera 6 łyżek, 6 noży i 6 widelców.(1 op. / 18 szt.)","5902230771314"
"http://shop.partydeco.pl/media/products/d06c68c2622cc41f62f3a23cc72d8c1c/images/SDR1-001J_01_S.jpg","http://shop.partydeco.pl/media/products/d06c68c2622cc41f62f3a23cc72d8c1c/images/SDR1-001J_02_S.jpg","http://shop.partydeco.pl/media/products/d06c68c2622cc41f62f3a23cc72d8c1c/images/SDR1-001J_03_S.jpg","SDR1-001J-KARTON","Sztućce","Sztućce drewniane, jasny niebieski, 16cm (1 karton / 50 op.) (1 op. / 18 szt.)","-0,01","23","-0,01","10","Sztućce drewniane z nadrukiem w kolorze jasnoniebieskim, wysokość ok. 16 cm, zestaw zawiera 6 łyżek, 6 noży i 6 widelców.(1 karton / 50 op.)(1 op. / 18 szt.)","5902230774728"
"http://shop.partydeco.pl/media/products/a083f57d4b4361c680ac73c2e93918c3/images/SDR1-081J_01_S.jpg","http://shop.partydeco.pl/media/products/a083f57d4b4361c680ac73c2e93918c3/images/SDR1-081J_02_S.jpg","http://shop.partydeco.pl/media/products/a083f57d4b4361c680ac73c2e93918c3/images/SDR1-081J_03_S.jpg","SDR1-081J","Sztućce","Sztućce drewniane, jasny różowy, 16cm (1 op. / 18 szt.)","-0,01","23","-0,01","300","Sztućce drewniane z nadrukiem w kolorze jasnoróżowym, wysokość ok. 16 cm, zestaw zawiera 6 łyżek, 6 noży i 6 widelców.(1 op. / 18 szt.)","5902230771321"
"http://shop.partydeco.pl/media/products/3e9292e421b0fede1cc33eca5d3961cb/images/SDR1-081J_01_S.jpg","http://shop.partydeco.pl/media/products/3e9292e421b0fede1cc33eca5d3961cb/images/SDR1-081J_02_S.jpg","http://shop.partydeco.pl/media/products/3e9292e421b0fede1cc33eca5d3961cb/images/SDR1-081J_03_S.jpg","SDR1-081J-KARTON","Sztućce","Sztućce drewniane, jasny różowy, 16cm (1 karton / 50 op.) (1 op. / 18 szt.)","-0,01","23","-0,01","10","Sztućce drewniane z nadrukiem w kolorze jasnoróżowym, wysokość ok. 16 cm, zestaw zawiera 6 łyżek, 6 noży i 6 widelców.(1 karton / 50 op.)(1 op. / 18 szt.)","5902230774735"
"http://shop.partydeco.pl/media/products/2b36fc98a78408f1d147cb6337060122/images/SDR1-103_01_S.jpg","http://shop.partydeco.pl/media/products/2b36fc98a78408f1d147cb6337060122/images/SDR1-103_02_S.jpg","http://shop.partydeco.pl/media/products/2b36fc98a78408f1d147cb6337060122/images/SDR1-103_03_S.jpg","SDR1-103","Sztućce","Sztućce drewniane, miętowy, 16cm (1 op. / 18 szt.)","-0,01","23","-0,01","300","Wooden Cutlery with mint print, height approx. 16 cm, set contains 6 spoons, 6 forks and 6 knives.(1 op. / 18 szt.)","5902230771338"
"http://shop.partydeco.pl/media/products/868404b8f264a4f102a4a294b405d767/images/SDR1-103_01_S.jpg","http://shop.partydeco.pl/media/products/868404b8f264a4f102a4a294b405d767/images/SDR1-103_02_S.jpg","http://shop.partydeco.pl/media/products/868404b8f264a4f102a4a294b405d767/images/SDR1-103_03_S.jpg","SDR1-103-KARTON","Sztućce","Sztućce drewniane, miętowy, 16cm (1 karton / 50 op.) (1 op. / 18 szt.)","-0,01","23","-0,01","10","Wooden Cutlery with mint print, height approx. 16 cm, set contains 6 spoons, 6 forks and 6 knives.(1 karton / 50 op.)(1 op. / 18 szt.)","5902230774742"
"http://shop.partydeco.pl/media/products/e3c9fa579866a264f1afd3d01ad38a2f/images/SPP1-001J_01_S.jpg","http://shop.partydeco.pl/media/products/e3c9fa579866a264f1afd3d01ad38a2f/images/SPP1-001J_02_S.jpg","","SPP1-001J","Słomki papierowe","Słomki papierowe, jasnoniebieski, 19,5cm (1 op. / 10 szt.)","-0,01","23","-0,01","300","Słomki papierowe w kolorze jasnoniebieskim z białymi ukośnymi paskami, długość ok. 19,5 cm.(1 op. / 10 szt.)","5902230750449"
"http://shop.partydeco.pl/media/products/2473f389989f3202bc9810b1815beb6c/images/SPP1-001J_01_S.jpg","http://shop.partydeco.pl/media/products/2473f389989f3202bc9810b1815beb6c/images/SPP1-001J_02_S.jpg","","SPP1-001J-KARTON","Słomki papierowe","Słomki papierowe, jasnoniebieski, 19,5cm (1 karton / 50 op.) (1 op. / 10 szt.)","-0,01","23","-0,01","10","Słomki papierowe w kolorze jasnoniebieskim z białymi ukośnymi paskami, długość ok. 19,5 cm.(1 karton / 50 op.)(1 op. / 10 szt.)","5902230768819"
"http://shop.partydeco.pl/media/products/2f220393957489b4a6be1fbbf58d646c/images/TPP34-018ME_01_S.jpg","http://shop.partydeco.pl/media/products/2f220393957489b4a6be1fbbf58d646c/images/TPP34-018ME_op_01_S.jpg","","TPP34-018ME","Talerzyki","Talerzyki Gwiazdka, srebrny, 23cm (1 op. / 6 szt.)","-0,01","23","-0,01","300","Talerzyki Gwiazdka wykonane z papieru metalizowanego w kolorze srebrnym, średnica ok. 23 cm.(1 op. / 6 szt.)","5902230790612"
"http://shop.partydeco.pl/media/products/fd50bd35c917040894bc48e5178d2ef8/images/TPP34-018ME_01_S.jpg","http://shop.partydeco.pl/media/products/fd50bd35c917040894bc48e5178d2ef8/images/TPP34-018ME_op_01_S.jpg","","TPP34-018ME-KARTON","Talerzyki","Talerzyki Gwiazdka, srebrny, 23cm (1 karton / 25 op.) (1 op. / 6 szt.)","-0,01","23","-0,01","10","Talerzyki Gwiazdka wykonane z papieru metalizowanego w kolorze srebrnym, średnica ok. 23 cm.(1 karton / 25 op.)(1 op. / 6 szt.)","5902230791039"
"http://shop.partydeco.pl/media/products/ac345148df762115ca5b1d49b832d9f1/images/TPP34-019ME_01_S.jpg","http://shop.partydeco.pl/media/products/ac345148df762115ca5b1d49b832d9f1/images/TPP34-019ME_op_01_S.jpg","","TPP34-019ME","Talerzyki","Talerzyki Gwiazdka, złoty, 23cm (1 op. / 6 szt.)","-0,01","23","-0,01","300","Talerzyki Gwiazdka wykonane z papieru metalizowanego w kolorze złotym, średnica ok. 23 cm. (1 op. / 6 szt.)","5902230790629"
"http://shop.partydeco.pl/media/products/242baee058f62a4885018719ffdb987d/images/TPP34-019ME_01_S.jpg","http://shop.partydeco.pl/media/products/242baee058f62a4885018719ffdb987d/images/TPP34-019ME_op_01_S.jpg","","TPP34-019ME-KARTON","Talerzyki","Talerzyki Gwiazdka, złoty, 23cm (1 karton / 25 op.) (1 op. / 6 szt.)","-0,01","23","-0,01","10","Talerzyki Gwiazdka wykonane z papieru metalizowanego w kolorze złotym, średnica ok. 23 cm. (1 karton / 25 op.)(1 op. / 6 szt.)","5902230791015"
"http://shop.partydeco.pl/media/products/0e433ca55fcde9e78ff334ec75dbb368/images/WS46_01_S.jpg","","","WS46","Wizytówki na stół","Wizytówki na stół - Piwonie, biały, 9x6,7cm (1 op. / 10 szt.)","-0,01","23","-0,01","264","Wizytówki na stół Piwonie, białe z wzorem w kolorze brudnego różu, wymiary ok. 9,5 x 5,5 cm. (1 op. / 10 szt.)","5902230795273"
"http://shop.partydeco.pl/media/products/4431fbd5d775d722a677f9cfb5f90fdc/images/WS46_01_S.jpg","","","WS46-KARTON","Wizytówki na stół","Wizytówki na stół - Piwonie, biały, 9x6,7cm (1 karton / 40 op.) (1 op. / 10 szt.)","-0,01","23","-0,01","10","Wizytówki na stół Piwonie, białe z wzorem w kolorze brudnego różu, wymiary ok. 9,5 x 5,5 cm. (1 karton / 40 op.)(1 op. / 10 szt.)","5900779100022"
