﻿"Link do zdjęcia 1","Link do zdjęcia 2","Link do zdjęcia 3","Kod","Kategoria","Nazwa","Cena netto PL","Vat","Cena brutto PL","Dostępność","Opis","EAN"
"http://shop.partydeco.pl/media/products/d14bf890622663c7a1959d38b5989e4c/images/KPT44-019M_01_S.jpg","http://shop.partydeco.pl/media/products/d14bf890622663c7a1959d38b5989e4c/images/KPT44-019M_02_S.jpg","http://shop.partydeco.pl/media/products/d14bf890622663c7a1959d38b5989e4c/images/KPT44-019M_03_S.jpg","KPT44-019M","Toppery do ciast i muffinek","Topper na tort IHS, złoty, 22cm","-0,01","23","-0,01","0","Topper na tort IHS wykonany z papieru w kolorze złotym lustrzanym, produkt do samodzielengo złożenia, wysokość po złożeniu ok. 22 cm.","5901157496683"
"http://shop.partydeco.pl/media/products/663f34110251d1881f85d7c9a03b9d26/images/KPT44-019M_01_S.jpg","http://shop.partydeco.pl/media/products/663f34110251d1881f85d7c9a03b9d26/images/KPT44-019M_02_S.jpg","http://shop.partydeco.pl/media/products/663f34110251d1881f85d7c9a03b9d26/images/KPT44-019M_03_S.jpg","KPT44-019M-KARTON","Toppery do ciast i muffinek","Topper na tort IHS, złoty, 22cm (1 karton / 50 szt.)","-0,01","23","-0,01","0","Topper na tort IHS wykonany z papieru w kolorze złotym lustrzanym, produkt do samodzielengo złożenia, wysokość po złożeniu ok. 22 cm.(1 karton / 50 szt.)","5902230794788"
"http://shop.partydeco.pl/media/products/6358eb0b21108d3b6d84afd4b59bffc3/images/KPT45-019M_01_S.jpg","http://shop.partydeco.pl/media/products/6358eb0b21108d3b6d84afd4b59bffc3/images/KPT45-019M_02_S.jpg","http://shop.partydeco.pl/media/products/6358eb0b21108d3b6d84afd4b59bffc3/images/KPT45-019M_03_S.jpg","KPT45-019M","Toppery do ciast i muffinek","Topper na tort Mi Primera Comunion, złoty, 23,7cm","-0,01","23","-0,01","0","Topper na tort Mi Primera Comunio wykonany z papieru w kolorze złotym lustrzanym, produkt do samodzielnego złożenia, wysokość po złożeniu ok. 23,7 cm.","5902230794177"
"http://shop.partydeco.pl/media/products/1c5d02ba334255518adf8f09ed68327a/images/KPT45-019M_01_S.jpg","http://shop.partydeco.pl/media/products/1c5d02ba334255518adf8f09ed68327a/images/KPT45-019M_02_S.jpg","http://shop.partydeco.pl/media/products/1c5d02ba334255518adf8f09ed68327a/images/KPT45-019M_03_S.jpg","KPT45-019M-KARTON","Toppery do ciast i muffinek","Topper na tort Mi Primera Comunion, złoty, 23,7cm (1 karton / 50 szt.)","-0,01","23","-0,01","0","Topper na tort Mi Primera Comunio wykonany z papieru w kolorze złotym lustrzanym, produkt do samodzielnego złożenia, wysokość po złożeniu ok. 23,7 cm.(1 karton / 50 szt.)","5902230794795"
"http://shop.partydeco.pl/media/products/705f1973d27c8160f476933e49fa2120/images/KPT46-019M_01_S.jpg","http://shop.partydeco.pl/media/products/705f1973d27c8160f476933e49fa2120/images/KPT46-019M_02_S.jpg","http://shop.partydeco.pl/media/products/705f1973d27c8160f476933e49fa2120/images/KPT46-019M_03_S.jpg","KPT46-019M","Toppery do ciast i muffinek","Toppery na tort I Komunia Święta, złoty, 31,5cm (1 op. / 6 szt.)","-0,01","23","-0,01","0","Topper na tory wykonane z papieru w kolorze złotym lustrzanym, mix wzorów i kolorów. Produkt do samodzielengo złożenia. Zestaw zawiera 6 karteczki, 6 naklejki i 6 patyczki. Wysokość po złożeniu ok. 26,5 - 31,5 cm.(1 op. / 6 szt.)","5900779103542"
"http://shop.partydeco.pl/media/products/61f16a2ca72118d0830cef14583234f3/images/KPT46-019M_01_S.jpg","http://shop.partydeco.pl/media/products/61f16a2ca72118d0830cef14583234f3/images/KPT46-019M_02_S.jpg","http://shop.partydeco.pl/media/products/61f16a2ca72118d0830cef14583234f3/images/KPT46-019M_03_S.jpg","KPT46-019M-KARTON","Toppery do ciast i muffinek","Toppery na tort I Komunia Święta, złoty, 31,5cm (1 karton / 50 op.) (1 op. / 6 szt.)","-0,01","23","-0,01","0","Topper na tory wykonane z papieru w kolorze złotym lustrzanym, mix wzorów i kolorów. Produkt do samodzielengo złożenia. Zestaw zawiera 6 karteczki, 6 naklejki i 6 patyczki. Wysokość po złożeniu ok. 26,5 - 31,5 cm.(1 karton / 50 op.)(1 op. / 6 szt.)","5900779104402"
"http://shop.partydeco.pl/media/products/aea1c53382e4468df31f9d6c31a05bb1/images/KPZ3-100_01_S.jpg","http://shop.partydeco.pl/media/products/aea1c53382e4468df31f9d6c31a05bb1/images/KPZ3-100_02_S.jpg","http://shop.partydeco.pl/media/products/aea1c53382e4468df31f9d6c31a05bb1/images/KPZ3-100_03_S.jpg","KPZ3-100","Akcesoria na stół","Drewniane numery na stół, 10,5cm (1 op. / 10 szt.)","-0,01","23","-0,01","0","Drewniane numery na stół, do samodzielnego złożenia, zestaw zawiera numery od 1 do 10, wysokość po złożeniu ok. 10,5 cm.(1 op. / 10 szt.)","5900779104822"
"http://shop.partydeco.pl/media/products/75c08ec645f0350534255dd89bdc5d96/images/KPZ3-100_01_S.jpg","http://shop.partydeco.pl/media/products/75c08ec645f0350534255dd89bdc5d96/images/KPZ3-100_02_S.jpg","http://shop.partydeco.pl/media/products/75c08ec645f0350534255dd89bdc5d96/images/KPZ3-100_03_S.jpg","KPZ3-100-KARTON","Akcesoria na stół","Drewniane numery na stół, 10,5cm (1 karton / 18 op.) (1 op. / 10 szt.)","-0,01","23","-0,01","0","Drewniane numery na stół, do samodzielnego złożenia, zestaw zawiera numery od 1 do 10, wysokość po złożeniu ok. 10,5 cm.(1 karton / 18 op.)(1 op. / 10 szt.)","5902230792548"
"http://shop.partydeco.pl/media/products/6332fda0986fb367056c30a4bd76d1c9/images/PUDCS16-008_01_S.jpg","http://shop.partydeco.pl/media/products/6332fda0986fb367056c30a4bd76d1c9/images/PUDCS16-008_02_S.jpg","","PUDCS16-008","Pudełka weselne","Pudełko na ciasto, biały, 16,5x14x9,5cm (1 op. / 10 szt.)","-0,01","23","-0,01","0","Pudełko na ciasto wykonane z papieru w kolorze białym z białą tasiemką, szerokość ok. 16,5 cm, wysokość ok. 14 cm, głębokość ok. 9,5 cm. Dlugość tasiemki 40 cm.(1 op. / 10 szt.)","5902230794726"
"http://shop.partydeco.pl/media/products/763dda9882d98094d2cf86ae974b40a2/images/PUDCS16-008_01_S.jpg","http://shop.partydeco.pl/media/products/763dda9882d98094d2cf86ae974b40a2/images/PUDCS16-008_02_S.jpg","","PUDCS16-008-KARTON","Pudełka weselne","Pudełko na ciasto, biały, 16,5x14x9,5cm (1 karton / 50 op.) (1 op. / 10 szt.)","-0,01","23","-0,01","0","Pudełko na ciasto wykonane z papieru w kolorze białym z białą tasiemką, szerokość ok. 16,5 cm, wysokość ok. 14 cm, głębokość ok. 9,5 cm. Dlugość tasiemki 40 cm.(1 karton / 50 op.)(1 op. / 10 szt.)","5900779105676"
"http://shop.partydeco.pl/media/products/5bac57ec9b653c21922b82578a8e2406/images/PUDCS17-008_01_S.jpg","http://shop.partydeco.pl/media/products/5bac57ec9b653c21922b82578a8e2406/images/PUDCS17-008_02_S.jpg","http://shop.partydeco.pl/media/products/5bac57ec9b653c21922b82578a8e2406/images/PUDCS17-008_03_S.jpg","PUDCS17-008","Pudełka weselne","Pudełka - Skrzydła, biały, 8,5x14,5x8,5cm (1 op. / 10 szt.)","-0,01","23","-0,01","0","Pudełka wykonane z białego papieru w kształcie skrzydeł, szerokość ok. 8,5 cm, wysokość ok. 14,5 cm, głębokość ok. 8,5 cm.(1 op. / 10 szt.)","5900779103535"
"http://shop.partydeco.pl/media/products/a17be20bb84a4b99a92ea01c91fc12e2/images/PUDCS17-008_01_S.jpg","http://shop.partydeco.pl/media/products/a17be20bb84a4b99a92ea01c91fc12e2/images/PUDCS17-008_02_S.jpg","http://shop.partydeco.pl/media/products/a17be20bb84a4b99a92ea01c91fc12e2/images/PUDCS17-008_03_S.jpg","PUDCS17-008-KARTON","Pudełka weselne","Pudełka - Skrzydła, biały, 8,5x14,5x8,5cm (1 karton / 30 op.) (1 op. / 10 szt.)","-0,01","23","-0,01","0","Pudełka wykonane z białego papieru w kształcie skrzydeł, szerokość ok. 8,5 cm, wysokość ok. 14,5 cm, głębokość ok. 8,5 cm.(1 karton / 30 op.)(1 op. / 10 szt.)","5900779105119"
"http://shop.partydeco.pl/media/products/12ef3787e2c945a1dc865d2f0939dc7f/images/PUDTM8-079_01_S.jpg","http://shop.partydeco.pl/media/products/12ef3787e2c945a1dc865d2f0939dc7f/images/PUDTM8-079_02_S.jpg","","PUDTM8-079","Pudełka na telegramy 24x24x24 cm","Pudełko na koperty, kremowy, 24x24x24cm","-0,01","23","-0,01","0","Pudełko na koperty wykonane z kremowego metalizowanego papieru, wymiary po złożeniu ok 24 x 24 x 24 cm.","5900779106963"
"http://shop.partydeco.pl/media/products/8baf1ee0fa8cd55cbec50e8aea2750ea/images/PUDTM8-079_01_S.jpg","http://shop.partydeco.pl/media/products/8baf1ee0fa8cd55cbec50e8aea2750ea/images/PUDTM8-079_02_S.jpg","","PUDTM8-079-KARTON","Pudełka na telegramy 24x24x24 cm","Pudełko na koperty, kremowy, 24x24x24cm (1 karton / 55 szt.)","-0,01","23","-0,01","0","Pudełko na koperty wykonane z kremowego metalizowanego papieru, wymiary po złożeniu ok 24 x 24 x 24 cm.(1 karton / 55 szt.)","5900779107007"
"http://shop.partydeco.pl/media/products/dbb220c8ce3f029923609ad55ae7e52c/images/SB14P-297-010_01_S.jpg","http://shop.partydeco.pl/media/products/dbb220c8ce3f029923609ad55ae7e52c/images/SB14P-297-010_02_S.jpg","","SB14P-297-010","Strong Balloons z nadrukiem","Balony 30cm, Piraci, Pastel Black (1 op. / 50 szt.)","-0,01","23","-0,01","105","Balony Strong Piraci w kolorze Pastel Black z dwustronnym nadrukiem, rozmiar 30 cm.(1 op. / 50 szt.)","5902230788589"
"http://shop.partydeco.pl/media/products/d65e599c0a35861173094e9f5b49b702/images/SB14P-297-010_01_S.jpg","http://shop.partydeco.pl/media/products/d65e599c0a35861173094e9f5b49b702/images/SB14P-297-010_02_S.jpg","","SB14P-297-010-6","Strong Balloons z nadrukiem","Balony 30cm, Piraci, Pastel Black (1 op. / 6 szt.)","-0,01","23","-0,01","300","Balony Strong Piraci w kolorze Pastel Black z dwustronnym nadrukiem, rozmiar 30 cm.(1 op. / 6 szt.)","5900779105683"
"http://shop.partydeco.pl/media/products/1aa4694a9e73bed8eb92d3390abc8c1f/images/SF1-36-018ME_01_S.jpg","http://shop.partydeco.pl/media/products/1aa4694a9e73bed8eb92d3390abc8c1f/images/SF1-36-018ME_02_S.jpg","http://shop.partydeco.pl/media/products/1aa4694a9e73bed8eb92d3390abc8c1f/images/SF1-36-018ME_op_01_S.jpg","SF1-36-018ME","Flizelina w rolkach","Siatka dekoracyjna - Fibra, srebrny, 0,36x9m","-0,01","23","-0,01","300","Siatka dekoracyjna wykonana z fibry w kolorze srebrnym, szerokość ok. 36 cm, długość ok. 9 m.","5900779103054"
"http://shop.partydeco.pl/media/products/1861660e135650cf2db0b8110b3ef851/images/SF1-36-018ME_01_S.jpg","http://shop.partydeco.pl/media/products/1861660e135650cf2db0b8110b3ef851/images/SF1-36-018ME_02_S.jpg","http://shop.partydeco.pl/media/products/1861660e135650cf2db0b8110b3ef851/images/SF1-36-018ME_op_01_S.jpg","SF1-36-018ME-KARTON","Flizelina w rolkach","Siatka dekoracyjna - Fibra, srebrny, 0,36x9m (1 karton / 24 szt.)","-0,01","23","-0,01","10","Siatka dekoracyjna wykonana z fibry w kolorze srebrnym, szerokość ok. 36 cm, długość ok. 9 m.(1 karton / 24 szt.)","5900779103085"
"http://shop.partydeco.pl/media/products/a399490368342a2720562fd47b8bfd51/images/SF1-36-019ME_01_S.jpg","http://shop.partydeco.pl/media/products/a399490368342a2720562fd47b8bfd51/images/SF1-36-019ME_02_S.jpg","http://shop.partydeco.pl/media/products/a399490368342a2720562fd47b8bfd51/images/SF1-36-019ME_op_01_S.jpg","SF1-36-019ME","Flizelina w rolkach","Siatka dekoracyjna - Fibra, złoty, 0,36x9m","-0,01","23","-0,01","300","Siatka dekoracyjna wykonana z fibry w kolorze złotym metalizowanym, szerokość ok. 36 cm, długość ok. 9 m.","5900779103061"
"http://shop.partydeco.pl/media/products/6b10d20f1326217718efb2bc228b6946/images/SF1-36-019ME_01_S.jpg","http://shop.partydeco.pl/media/products/6b10d20f1326217718efb2bc228b6946/images/SF1-36-019ME_02_S.jpg","http://shop.partydeco.pl/media/products/6b10d20f1326217718efb2bc228b6946/images/SF1-36-019ME_op_01_S.jpg","SF1-36-019ME-KARTON","Flizelina w rolkach","Siatka dekoracyjna - Fibra, złoty, 0,36x9m (1 karton / 24 szt.)","-0,01","23","-0,01","10","Siatka dekoracyjna wykonana z fibry w kolorze złotym metalizowanym, szerokość ok. 36 cm, długość ok. 9 m.(1 karton / 24 szt.)","5900779103092"
"http://shop.partydeco.pl/media/products/81accc405c3aa2635c15f551b5ca2392/images/SGN-019R_01_S.jpg","http://shop.partydeco.pl/media/products/81accc405c3aa2635c15f551b5ca2392/images/SGN-019R_02_S.jpg","http://shop.partydeco.pl/media/products/81accc405c3aa2635c15f551b5ca2392/images/SGN-019R_03_S.jpg","SGN-019R","Serpentyny","Serpentyny, różowe złoto, 3,8m (1 op. / 18 szt.)","-0,01","23","-0,01","300","Serpentyny  w kolorze różowego złota, długość ok. 3,8 m.(1 op. / 18 szt.)","5902230795792"
"http://shop.partydeco.pl/media/products/c57566942b74c96f6d1cfe39f6f7a592/images/SGN-019R_01_S.jpg","http://shop.partydeco.pl/media/products/c57566942b74c96f6d1cfe39f6f7a592/images/SGN-019R_02_S.jpg","http://shop.partydeco.pl/media/products/c57566942b74c96f6d1cfe39f6f7a592/images/SGN-019R_03_S.jpg","SGN-019R-KARTON","Serpentyny","Serpentyny, różowe złoto, 3,8m (1 karton / 100 op.) (1 op. / 18 szt.)","-0,01","23","-0,01","10","Serpentyny  w kolorze różowego złota, długość ok. 3,8 m.(1 karton / 100 op.)(1 op. / 18 szt.)","5902230795785"
"http://shop.partydeco.pl/media/products/d98e95c9f294b60105f4da409b9bedc4/images/SPK2_01_S.jpg","http://shop.partydeco.pl/media/products/d98e95c9f294b60105f4da409b9bedc4/images/SPK2_02_S.jpg","","SPK2","Serwetki jednorazowe z nadrukiem","Serwetki - Skrzydła, 32x20cm (1 op. / 20 szt.)","-0,01","23","-0,01","0","Serwetki papierowe Skrzydła w kolorze białym ze złoty metalizowanym nadrukiem, wymiary po rozłożeniu ok. 32 x 20 cm, wymiary po złożeniu ok. 16 x 10 cm.(1 op. / 20 szt.)","5900779105232"
"http://shop.partydeco.pl/media/products/dff7eda138e653633aae34b315f77242/images/SPK2_01_S.jpg","http://shop.partydeco.pl/media/products/dff7eda138e653633aae34b315f77242/images/SPK2_02_S.jpg","","SPK2-KARTON","Serwetki jednorazowe z nadrukiem","Serwetki - Skrzydła, 32x20cm (1 karton / 12 op.) (1 op. / 20 szt.)","-0,01","23","-0,01","0","Serwetki papierowe Skrzydła w kolorze białym ze złoty metalizowanym nadrukiem, wymiary po rozłożeniu ok. 32 x 20 cm, wymiary po złożeniu ok. 16 x 10 cm.(1 karton / 12 op.)(1 op. / 20 szt.)","5900779105461"
"http://shop.partydeco.pl/media/products/b74530604bb6b55aad26c4e712c6db74/images/SWP3-008_01_S.jpg","http://shop.partydeco.pl/media/products/b74530604bb6b55aad26c4e712c6db74/images/SWP3-008_02_S.jpg","http://shop.partydeco.pl/media/products/b74530604bb6b55aad26c4e712c6db74/images/SWP3-008_op_01_S.jpg","SWP3-008","Gadżety party","Szarfa Bride to be, biały, 75cm","-0,01","23","-0,01","228","Szarfa satynowa Bride to be  w kolorze białym, szerokość ok. 10 cm, długość ok. 75 cm. ","5902230793965"
"http://shop.partydeco.pl/media/products/5374af131916aad21c122af444298fae/images/SWP3-008_01_S.jpg","http://shop.partydeco.pl/media/products/5374af131916aad21c122af444298fae/images/SWP3-008_02_S.jpg","http://shop.partydeco.pl/media/products/5374af131916aad21c122af444298fae/images/SWP3-008_op_01_S.jpg","SWP3-008-KARTON","Gadżety party","Szarfa Bride to be, biały, 75cm (1 karton / 12 szt.)","-0,01","23","-0,01","10","Szarfa satynowa Bride to be  w kolorze białym, szerokość ok. 10 cm, długość ok. 75 cm. (1 karton / 12 szt.)","5900779105515"
"http://shop.partydeco.pl/media/products/53ee3570e56e7bb67d8e7f71d078c644/images/SWP4-008_01_S.jpg","http://shop.partydeco.pl/media/products/53ee3570e56e7bb67d8e7f71d078c644/images/SWP4-008_02_S.jpg","http://shop.partydeco.pl/media/products/53ee3570e56e7bb67d8e7f71d078c644/images/SWP4-008_op_01_S.jpg","SWP4-008","Gadżety party","Szarfa Bride to be, biały, 75cm","-0,01","23","-0,01","0","Szarfa satynowa Bride to be  w kolorze białym, szerokość ok. 10 cm, długość ok. 75 cm. ","5902230793972"
"http://shop.partydeco.pl/media/products/2f9fce1d8461957e29be156c6cd72f1b/images/SWP4-008_01_S.jpg","http://shop.partydeco.pl/media/products/2f9fce1d8461957e29be156c6cd72f1b/images/SWP4-008_02_S.jpg","http://shop.partydeco.pl/media/products/2f9fce1d8461957e29be156c6cd72f1b/images/SWP4-008_op_01_S.jpg","SWP4-008-KARTON","Gadżety party","Szarfa Bride to be, biały, 75cm (1 karton / 12 szt.)","-0,01","23","-0,01","0","Szarfa satynowa Bride to be  w kolorze białym, szerokość ok. 10 cm, długość ok. 75 cm. (1 karton / 12 szt.)","5900779105539"
"http://shop.partydeco.pl/media/products/06300f3b41a217b51aaee923e23a59a2/images/SWP4-081J_01_S.jpg","http://shop.partydeco.pl/media/products/06300f3b41a217b51aaee923e23a59a2/images/SWP4-081J_02_S.jpg","http://shop.partydeco.pl/media/products/06300f3b41a217b51aaee923e23a59a2/images/SWP4-081J_op_01_S.jpg","SWP4-081J","Gadżety party","Szarfa Bride to be, jasny różowy, 75cm","-0,01","23","-0,01","50","Szarfa satynowa Bride to be  w kolorze jasnoróżowym, szerokość ok. 10 cm, długość ok. 75 cm. ","5902230793989"
"http://shop.partydeco.pl/media/products/61646ed4919ee69bd9ee7c9dc44279fa/images/SWP4-081J_01_S.jpg","http://shop.partydeco.pl/media/products/61646ed4919ee69bd9ee7c9dc44279fa/images/SWP4-081J_02_S.jpg","http://shop.partydeco.pl/media/products/61646ed4919ee69bd9ee7c9dc44279fa/images/SWP4-081J_op_01_S.jpg","SWP4-081J-KARTON","Gadżety party","Szarfa Bride to be, jasny różowy, 75cm (1 karton / 12 szt.)","-0,01","23","-0,01","10","Szarfa satynowa Bride to be  w kolorze jasnoróżowym, szerokość ok. 10 cm, długość ok. 75 cm. (1 karton / 12 szt.)","5900779105553"
"http://shop.partydeco.pl/media/products/5fd1b97e7815c715d9a9d3ea4b7c5ce0/images/SWP5-081J_02_S.jpg","http://shop.partydeco.pl/media/products/5fd1b97e7815c715d9a9d3ea4b7c5ce0/images/SWP5-081J_03_S.jpg","http://shop.partydeco.pl/media/products/5fd1b97e7815c715d9a9d3ea4b7c5ce0/images/SWP5-081J_01_S.jpg","SWP5-081J","Gadżety party","Szarfa Bride squad, jasny różowy, 75cm","-0,01","23","-0,01","300","Szarfa satynowa Bride squad  w kolorze jasnoróżowym, szerokość ok. 10 cm, długość ok. 75 cm.","5900779104594"
"http://shop.partydeco.pl/media/products/8a6de3df2eb2f1d1321630bda7145c81/images/SWP5-081J_02_S.jpg","http://shop.partydeco.pl/media/products/8a6de3df2eb2f1d1321630bda7145c81/images/SWP5-081J_03_S.jpg","http://shop.partydeco.pl/media/products/8a6de3df2eb2f1d1321630bda7145c81/images/SWP5-081J_01_S.jpg","SWP5-081J-KARTON","Gadżety party","Szarfa Bride squad, jasny różowy, 75cm (1 karton / 12 szt.)","-0,01","23","-0,01","10","Szarfa satynowa Bride squad  w kolorze jasnoróżowym, szerokość ok. 10 cm, długość ok. 75 cm.(1 karton / 12 szt.)","5900779105577"
"http://shop.partydeco.pl/media/products/09b30de5298b8a521a6ef9e596ce4dc6/images/TPP21-019R_01_S.jpg","http://shop.partydeco.pl/media/products/09b30de5298b8a521a6ef9e596ce4dc6/images/TPP21-019R_02_S.jpg","http://shop.partydeco.pl/media/products/09b30de5298b8a521a6ef9e596ce4dc6/images/TPP21-019R_03_S.jpg","TPP21-019R","Talerzyki","Talerzyki Bride squad, różowe złoto, 23cm (1 op. / 6 szt.)","-0,01","23","-0,01","0","Talerzyki papierowe w kolorze różowego złota z białym napisem Bride squad, średnica ok. 23 cm.(1 op. / 6 szt.)","5902230796522"
"http://shop.partydeco.pl/media/products/de40703dfc74d57f71e2a8965d0292a6/images/TPP21-019R_01_S.jpg","http://shop.partydeco.pl/media/products/de40703dfc74d57f71e2a8965d0292a6/images/TPP21-019R_02_S.jpg","http://shop.partydeco.pl/media/products/de40703dfc74d57f71e2a8965d0292a6/images/TPP21-019R_03_S.jpg","TPP21-019R-KARTON","Talerzyki","Talerzyki Bride squad, różowe złoto, 23cm (1 karton / 25 op.) (1 op. / 6 szt.)","-0,01","23","-0,01","0","Talerzyki papierowe w kolorze różowego złota z białym napisem Bride squad, średnica ok. 23 cm.(1 karton / 25 op.)(1 op. / 6 szt.)","5902230789692"
"http://shop.partydeco.pl/media/products/51b6c4d66ab9bd1fa68c9691ff516a19/images/TPP40-019ME_01_S.jpg","http://shop.partydeco.pl/media/products/51b6c4d66ab9bd1fa68c9691ff516a19/images/TPP40-019ME_02_S.jpg","http://shop.partydeco.pl/media/products/51b6c4d66ab9bd1fa68c9691ff516a19/images/TPP40-019ME_03_S.jpg","TPP40-019ME","Talerzyki","Talerzyki, złoty, 18cm (1 op. / 6 szt.)","-0,01","23","-0,01","300","Talerzyki papierowe w kolorze złotym, średnica ok. 18 cm (1 op. / 6 szt.)","5902230795730"
"http://shop.partydeco.pl/media/products/7bdb4239bbaedaa35bd3a872c2eb88c7/images/TPP40-019ME_01_S.jpg","http://shop.partydeco.pl/media/products/7bdb4239bbaedaa35bd3a872c2eb88c7/images/TPP40-019ME_02_S.jpg","http://shop.partydeco.pl/media/products/7bdb4239bbaedaa35bd3a872c2eb88c7/images/TPP40-019ME_03_S.jpg","TPP40-019ME-KARTON","Talerzyki","Talerzyki, złoty, 18cm (1 karton / 25 op.) (1 op. / 6 szt.)","-0,01","23","-0,01","10","Talerzyki papierowe w kolorze złotym, średnica ok. 18 cm (1 karton / 25 op.)(1 op. / 6 szt.)","5902230796775"
"http://shop.partydeco.pl/media/products/d1c110cecb997c17704992985872473d/images/TPP44_01_S.jpg","http://shop.partydeco.pl/media/products/d1c110cecb997c17704992985872473d/images/TPP44_02_S.jpg","http://shop.partydeco.pl/media/products/d1c110cecb997c17704992985872473d/images/TPP44_03_S.jpg","TPP44","Talerzyki","Talerzyki Boy or Girl, 23cm (1 op. / 6 szt.)","-0,01","23","-0,01","300","Talerzyki papierowe, mix kolorów ze złotym metalizowanym napisem Boy or Girl, średnica ok 23 cm.(1 op. / 6 szt.)","5902230796454"
"http://shop.partydeco.pl/media/products/894163f11b86ee45b91b1d6772f3422f/images/TPP44_01_S.jpg","http://shop.partydeco.pl/media/products/894163f11b86ee45b91b1d6772f3422f/images/TPP44_02_S.jpg","http://shop.partydeco.pl/media/products/894163f11b86ee45b91b1d6772f3422f/images/TPP44_03_S.jpg","TPP44-KARTON","Talerzyki","Talerzyki Boy or Girl, 23cm (1 karton / 25 op.) (1 op. / 6 szt.)","-0,01","23","-0,01","10","Talerzyki papierowe, mix kolorów ze złotym metalizowanym napisem Boy or Girl, średnica ok 23 cm.(1 karton / 25 op.)(1 op. / 6 szt.)","5902230796584"
"http://shop.partydeco.pl/media/products/7cb58c63f9b1c5c5e5dd7f58770a0f1f/images/TS6-076J_01_S.jpg","http://shop.partydeco.pl/media/products/7cb58c63f9b1c5c5e5dd7f58770a0f1f/images/TS6-076J_02_S.jpg","","TS6-076J","Tasiemki satynowe","Tasiemka satynowa, j. łosoś, 6mm/25m","-0,01","23","-0,01","0","Tasiemka satynowa w kolorze jasnołososiowym, szerokość 6 milimetrów, długość 25 metrów.","5901157455055"
"http://shop.partydeco.pl/media/products/09c1ba9883481b00d26b10a32152f140/images/TS6-076J_01_S.jpg","http://shop.partydeco.pl/media/products/09c1ba9883481b00d26b10a32152f140/images/TS6-076J_02_S.jpg","","TS6-076J-KARTON","Tasiemki satynowe","Tasiemka satynowa, j. łosoś, 6mm/25m (1 karton / 30 szt.)","-0,01","23","-0,01","0","Tasiemka satynowa w kolorze jasnołososiowym, szerokość 6 milimetrów, długość 25 metrów.(1 karton / 30 szt.)","5901157472496"
"http://shop.partydeco.pl/media/products/f85c5ab40de058c62d1bb40a5a99853f/images/TUKHR60-019ME_01_S.jpg","http://shop.partydeco.pl/media/products/f85c5ab40de058c62d1bb40a5a99853f/images/TUKHR60-019ME_02_S.jpg","http://shop.partydeco.pl/media/products/f85c5ab40de058c62d1bb40a5a99853f/images/TUKHR60-019ME_03_S.jpg","TUKHR60-019ME","Tuby strzelające weselne","Tuba z sercami, złoty, 60cm","-0,01","23","-0,01","0","Tuba strzelająca metalizowanymi sercami w kolorze złotym, długość ok. 60 cm.","5900779103399"
"http://shop.partydeco.pl/media/products/a7c2a31ad03dab8fca44198547b7c686/images/TUKHR60-019ME_01_S.jpg","http://shop.partydeco.pl/media/products/a7c2a31ad03dab8fca44198547b7c686/images/TUKHR60-019ME_02_S.jpg","http://shop.partydeco.pl/media/products/a7c2a31ad03dab8fca44198547b7c686/images/TUKHR60-019ME_03_S.jpg","TUKHR60-019ME-KARTON","Tuby strzelające weselne","Tuba z sercami, złoty, 60cm (1 karton / 36 szt.)","-0,01","23","-0,01","0","Tuba strzelająca metalizowanymi sercami w kolorze złotym, długość ok. 60 cm.(1 karton / 36 szt.)","5900779103559"
"http://shop.partydeco.pl/media/products/2777f16ef052989b5e21144abb021938/images/TUKHR60-019R_01_S.jpg","http://shop.partydeco.pl/media/products/2777f16ef052989b5e21144abb021938/images/TUKHR60-019R_02_S.jpg","http://shop.partydeco.pl/media/products/2777f16ef052989b5e21144abb021938/images/TUKHR60-019R_03_S.jpg","TUKHR60-019R","Tuby strzelające weselne","Tuba z sercami, różowe złoto, 60cm","-0,01","23","-0,01","0","Tuba strzelająca metalizowanymi sercami w kolorze różowego złota, długość ok. 60 cm.","5900779103405"
"http://shop.partydeco.pl/media/products/c2b700fb82a50527245c1a5c08c5eb82/images/TUKHR60-019R_01_S.jpg","http://shop.partydeco.pl/media/products/c2b700fb82a50527245c1a5c08c5eb82/images/TUKHR60-019R_02_S.jpg","http://shop.partydeco.pl/media/products/c2b700fb82a50527245c1a5c08c5eb82/images/TUKHR60-019R_03_S.jpg","TUKHR60-019R-KARTON","Tuby strzelające weselne","Tuba z sercami, różowe złoto, 60cm (1 karton / 36 szt.)","-0,01","23","-0,01","0","Tuba strzelająca metalizowanymi sercami w kolorze różowego złota, długość ok. 60 cm.(1 karton / 36 szt.)","5900779103566"
"http://shop.partydeco.pl/media/products/c12c89731a267c4de29476f203750d4f/images/TUKR60-001_01_S.jpg","http://shop.partydeco.pl/media/products/c12c89731a267c4de29476f203750d4f/images/TUKR60-001_02_S.jpg","http://shop.partydeco.pl/media/products/c12c89731a267c4de29476f203750d4f/images/TUKR60-001_03_S.jpg","TUKR60-001","Tuby strzelające weselne","Tuba - Ready to pop, niebieski,  60cm","-0,01","23","-0,01","300","Tuba strzelająca bibułowymi kółkami, w kolorze niebieskim, długość ok. 60 cm ","5900779101562"
