﻿"Link 1","Link 2","Link 3","Code","Category","Name","Net","Vat","Gross","Stock","Description","EAN"
"http://shop.partydeco.pl/media/products/705f1973d27c8160f476933e49fa2120/images/KPT46-019M_01_S.jpg","http://shop.partydeco.pl/media/products/705f1973d27c8160f476933e49fa2120/images/KPT46-019M_02_S.jpg","http://shop.partydeco.pl/media/products/705f1973d27c8160f476933e49fa2120/images/KPT46-019M_03_S.jpg","KPT46-019M","Cake and cupcake toppers","Cake toppers First Communion, gold, 31.5cm (1 pkt / 6 pc.)","-0,01","23","-0,01","0","Cake toppers made of mirror gold paper, various designs and colours, do it yourself product. Set contains 6 props, 6 stickers, 6 sticks. Hight after assepmbling approx. 26.5 - 31.5 cm.(1 pkt / 6 pc.)","5900779103542"
"http://shop.partydeco.pl/media/products/61f16a2ca72118d0830cef14583234f3/images/KPT46-019M_01_S.jpg","http://shop.partydeco.pl/media/products/61f16a2ca72118d0830cef14583234f3/images/KPT46-019M_02_S.jpg","http://shop.partydeco.pl/media/products/61f16a2ca72118d0830cef14583234f3/images/KPT46-019M_03_S.jpg","KPT46-019M-KARTON","Cake and cupcake toppers","Cake toppers First Communion, gold, 31.5cm (1 ctn / 50 pkt) (1 pkt / 6 pc.)","-0,01","23","-0,01","0","Cake toppers made of mirror gold paper, various designs and colours, do it yourself product. Set contains 6 props, 6 stickers, 6 sticks. Hight after assepmbling approx. 26.5 - 31.5 cm.(1 ctn / 50 pkt)(1 pkt / 6 pc.)","5900779104402"
"http://shop.partydeco.pl/media/products/aea1c53382e4468df31f9d6c31a05bb1/images/KPZ3-100_01_S.jpg","http://shop.partydeco.pl/media/products/aea1c53382e4468df31f9d6c31a05bb1/images/KPZ3-100_02_S.jpg","http://shop.partydeco.pl/media/products/aea1c53382e4468df31f9d6c31a05bb1/images/KPZ3-100_03_S.jpg","KPZ3-100","Table accessories","Wooden table numbers, 10.5cm (1 pkt / 10 pc.)","-0,01","23","-0,01","0","Wooden table numbers, do it yourself product, set contains numbers from 1 to 10, height after assembling approx. 10.5 cm.(1 pkt / 10 pc.)","5900779104822"
"http://shop.partydeco.pl/media/products/75c08ec645f0350534255dd89bdc5d96/images/KPZ3-100_01_S.jpg","http://shop.partydeco.pl/media/products/75c08ec645f0350534255dd89bdc5d96/images/KPZ3-100_02_S.jpg","http://shop.partydeco.pl/media/products/75c08ec645f0350534255dd89bdc5d96/images/KPZ3-100_03_S.jpg","KPZ3-100-KARTON","Table accessories","Wooden table numbers, 10.5cm (1 ctn / 18 pkt) (1 pkt / 10 pc.)","-0,01","23","-0,01","0","Wooden table numbers, do it yourself product, set contains numbers from 1 to 10, height after assembling approx. 10.5 cm.(1 ctn / 18 pkt)(1 pkt / 10 pc.)","5902230792548"
"http://shop.partydeco.pl/media/products/6332fda0986fb367056c30a4bd76d1c9/images/PUDCS16-008_01_S.jpg","http://shop.partydeco.pl/media/products/6332fda0986fb367056c30a4bd76d1c9/images/PUDCS16-008_02_S.jpg","","PUDCS16-008","Wedding cake boxes","Cake box, white,  16,5x14x9,5cm (1 pkt / 10 pc.)","-0,01","23","-0,01","0","Cake box made of white paper with white ribbon, width approx. 16.5 cm, height approx. 14 cm, depth 9.5 cm. Lenght of the ribbon 40 cm.(1 pkt / 10 pc.)","5902230794726"
"http://shop.partydeco.pl/media/products/763dda9882d98094d2cf86ae974b40a2/images/PUDCS16-008_01_S.jpg","http://shop.partydeco.pl/media/products/763dda9882d98094d2cf86ae974b40a2/images/PUDCS16-008_02_S.jpg","","PUDCS16-008-KARTON","Wedding cake boxes","Cake box, white,  16,5x14x9,5cm (1 ctn / 50 pkt) (1 pkt / 10 pc.)","-0,01","23","-0,01","0","Cake box made of white paper with white ribbon, width approx. 16.5 cm, height approx. 14 cm, depth 9.5 cm. Lenght of the ribbon 40 cm.(1 ctn / 50 pkt)(1 pkt / 10 pc.)","5900779105676"
"http://shop.partydeco.pl/media/products/5bac57ec9b653c21922b82578a8e2406/images/PUDCS17-008_01_S.jpg","http://shop.partydeco.pl/media/products/5bac57ec9b653c21922b82578a8e2406/images/PUDCS17-008_02_S.jpg","http://shop.partydeco.pl/media/products/5bac57ec9b653c21922b82578a8e2406/images/PUDCS17-008_03_S.jpg","PUDCS17-008","Wedding cake boxes","Boxes - Wings, white, 8.5x14.5x8.5cm (1 pkt / 10 pc.)","-0,01","23","-0,01","0","Boxes in shape of whings made of white paper, width approx. 8.5 cm, height approx. 14.5 cm, depth approx. 8.5 cm.(1 pkt / 10 pc.)","5900779103535"
"http://shop.partydeco.pl/media/products/a17be20bb84a4b99a92ea01c91fc12e2/images/PUDCS17-008_01_S.jpg","http://shop.partydeco.pl/media/products/a17be20bb84a4b99a92ea01c91fc12e2/images/PUDCS17-008_02_S.jpg","http://shop.partydeco.pl/media/products/a17be20bb84a4b99a92ea01c91fc12e2/images/PUDCS17-008_03_S.jpg","PUDCS17-008-KARTON","Wedding cake boxes","Boxes - Wings, white, 8.5x14.5x8.5cm (1 ctn / 30 pkt) (1 pkt / 10 pc.)","-0,01","23","-0,01","0","Boxes in shape of whings made of white paper, width approx. 8.5 cm, height approx. 14.5 cm, depth approx. 8.5 cm.(1 ctn / 30 pkt)(1 pkt / 10 pc.)","5900779105119"
"http://shop.partydeco.pl/media/products/12ef3787e2c945a1dc865d2f0939dc7f/images/PUDTM8-079_01_S.jpg","http://shop.partydeco.pl/media/products/12ef3787e2c945a1dc865d2f0939dc7f/images/PUDTM8-079_02_S.jpg","","PUDTM8-079","Card boxes 24x24x24 cm","Wedding card box, cream, 24x24x24cm","-0,01","23","-0,01","0","Wedding card box made of cream metallic paper, size after assembling approx. 24 x 24 x 24 cm.","5900779106963"
"http://shop.partydeco.pl/media/products/8baf1ee0fa8cd55cbec50e8aea2750ea/images/PUDTM8-079_01_S.jpg","http://shop.partydeco.pl/media/products/8baf1ee0fa8cd55cbec50e8aea2750ea/images/PUDTM8-079_02_S.jpg","","PUDTM8-079-KARTON","Card boxes 24x24x24 cm","Wedding card box, cream, 24x24x24cm (1 ctn / 55 pc.)","-0,01","23","-0,01","0","Wedding card box made of cream metallic paper, size after assembling approx. 24 x 24 x 24 cm.(1 ctn / 55 pc.)","5900779107007"
"http://shop.partydeco.pl/media/products/dbb220c8ce3f029923609ad55ae7e52c/images/SB14P-297-010_01_S.jpg","http://shop.partydeco.pl/media/products/dbb220c8ce3f029923609ad55ae7e52c/images/SB14P-297-010_02_S.jpg","","SB14P-297-010","Printed Strong Balloons","Balloons 30cm, Pirates Party, Pastel Black (1 pkt / 50 pc.)","-0,01","23","-0,01","105","Strong Balloons Pirates Party, Pastel Black with double-sided print, size 30 cm.(1 pkt / 50 pc.)","5902230788589"
"http://shop.partydeco.pl/media/products/d65e599c0a35861173094e9f5b49b702/images/SB14P-297-010_01_S.jpg","http://shop.partydeco.pl/media/products/d65e599c0a35861173094e9f5b49b702/images/SB14P-297-010_02_S.jpg","","SB14P-297-010-6","Printed Strong Balloons","Balloons 30cm, Pirates Party, Pastel Black (1 pkt / 6 pc.)","-0,01","23","-0,01","300","Strong Balloons Pirates Party, Pastel Black with double-sided print, size 30 cm.(1 pkt / 6 pc.)","5900779105683"
"http://shop.partydeco.pl/media/products/1aa4694a9e73bed8eb92d3390abc8c1f/images/SF1-36-018ME_01_S.jpg","http://shop.partydeco.pl/media/products/1aa4694a9e73bed8eb92d3390abc8c1f/images/SF1-36-018ME_02_S.jpg","http://shop.partydeco.pl/media/products/1aa4694a9e73bed8eb92d3390abc8c1f/images/SF1-36-018ME_op_01_S.jpg","SF1-36-018ME","Interlining in rolls","Decorative mesh - Fiber, silver, 0.36x9m","-0,01","23","-0,01","300","Decorative mesh made of silver fiber, width approx. 36 cm, lenght approx. 9 m.","5900779103054"
"http://shop.partydeco.pl/media/products/1861660e135650cf2db0b8110b3ef851/images/SF1-36-018ME_01_S.jpg","http://shop.partydeco.pl/media/products/1861660e135650cf2db0b8110b3ef851/images/SF1-36-018ME_02_S.jpg","http://shop.partydeco.pl/media/products/1861660e135650cf2db0b8110b3ef851/images/SF1-36-018ME_op_01_S.jpg","SF1-36-018ME-KARTON","Interlining in rolls","Decorative mesh - Fiber, silver, 0.36x9m (1 ctn / 24 pc.)","-0,01","23","-0,01","10","Decorative mesh made of silver fiber, width approx. 36 cm, lenght approx. 9 m.(1 ctn / 24 pc.)","5900779103085"
"http://shop.partydeco.pl/media/products/a399490368342a2720562fd47b8bfd51/images/SF1-36-019ME_01_S.jpg","http://shop.partydeco.pl/media/products/a399490368342a2720562fd47b8bfd51/images/SF1-36-019ME_02_S.jpg","http://shop.partydeco.pl/media/products/a399490368342a2720562fd47b8bfd51/images/SF1-36-019ME_op_01_S.jpg","SF1-36-019ME","Interlining in rolls","Decorative mesh - Fiber, gold, 0.36x9m","-0,01","23","-0,01","300","Decorative mesh made of gold metalic fiber, width approx. 36 cm, lenght approx. 9 m.","5900779103061"
"http://shop.partydeco.pl/media/products/6b10d20f1326217718efb2bc228b6946/images/SF1-36-019ME_01_S.jpg","http://shop.partydeco.pl/media/products/6b10d20f1326217718efb2bc228b6946/images/SF1-36-019ME_02_S.jpg","http://shop.partydeco.pl/media/products/6b10d20f1326217718efb2bc228b6946/images/SF1-36-019ME_op_01_S.jpg","SF1-36-019ME-KARTON","Interlining in rolls","Decorative mesh - Fiber, gold, 0.36x9m (1 ctn / 24 pc.)","-0,01","23","-0,01","10","Decorative mesh made of gold metalic fiber, width approx. 36 cm, lenght approx. 9 m.(1 ctn / 24 pc.)","5900779103092"
"http://shop.partydeco.pl/media/products/81accc405c3aa2635c15f551b5ca2392/images/SGN-019R_01_S.jpg","http://shop.partydeco.pl/media/products/81accc405c3aa2635c15f551b5ca2392/images/SGN-019R_02_S.jpg","http://shop.partydeco.pl/media/products/81accc405c3aa2635c15f551b5ca2392/images/SGN-019R_03_S.jpg","SGN-019R","Streamers","Steamers, rose gold, 3.8m (1 pkt / 18 pc.)","-0,01","23","-0,01","300","Streamers rose gold streamers, lenght approx. 3.8 m.(1 pkt / 18 pc.)","5902230795792"
"http://shop.partydeco.pl/media/products/c57566942b74c96f6d1cfe39f6f7a592/images/SGN-019R_01_S.jpg","http://shop.partydeco.pl/media/products/c57566942b74c96f6d1cfe39f6f7a592/images/SGN-019R_02_S.jpg","http://shop.partydeco.pl/media/products/c57566942b74c96f6d1cfe39f6f7a592/images/SGN-019R_03_S.jpg","SGN-019R-KARTON","Streamers","Steamers, rose gold, 3.8m (1 ctn / 100 pkt) (1 pkt / 18 pc.)","-0,01","23","-0,01","10","Streamers rose gold streamers, lenght approx. 3.8 m.(1 ctn / 100 pkt)(1 pkt / 18 pc.)","5902230795785"
"http://shop.partydeco.pl/media/products/d98e95c9f294b60105f4da409b9bedc4/images/SPK2_01_S.jpg","http://shop.partydeco.pl/media/products/d98e95c9f294b60105f4da409b9bedc4/images/SPK2_02_S.jpg","","SPK2","Disposable napkins with print","Napkins - Wings, 32x20 cm (1 pkt / 20 pc.)","-0,01","23","-0,01","0","Paper napkins Wings, white with gold metallic print, size after unfolding: approx. 32 x 20 cm, size after assembling approx. 16 x 10 cm.(1 pkt / 20 pc.)","5900779105232"
"http://shop.partydeco.pl/media/products/dff7eda138e653633aae34b315f77242/images/SPK2_01_S.jpg","http://shop.partydeco.pl/media/products/dff7eda138e653633aae34b315f77242/images/SPK2_02_S.jpg","","SPK2-KARTON","Disposable napkins with print","Napkins - Wings, 32x20 cm (1 ctn / 12 pkt) (1 pkt / 20 pc.)","-0,01","23","-0,01","0","Paper napkins Wings, white with gold metallic print, size after unfolding: approx. 32 x 20 cm, size after assembling approx. 16 x 10 cm.(1 ctn / 12 pkt)(1 pkt / 20 pc.)","5900779105461"
"http://shop.partydeco.pl/media/products/b74530604bb6b55aad26c4e712c6db74/images/SWP3-008_01_S.jpg","http://shop.partydeco.pl/media/products/b74530604bb6b55aad26c4e712c6db74/images/SWP3-008_02_S.jpg","http://shop.partydeco.pl/media/products/b74530604bb6b55aad26c4e712c6db74/images/SWP3-008_op_01_S.jpg","SWP3-008","Party gadgets","Sash Bride to be, white, 75cm","-0,01","23","-0,01","228","Satin sash Bride to be, white, width approx. 10 cm, length approx. 75 cm. ","5902230793965"
"http://shop.partydeco.pl/media/products/5374af131916aad21c122af444298fae/images/SWP3-008_01_S.jpg","http://shop.partydeco.pl/media/products/5374af131916aad21c122af444298fae/images/SWP3-008_02_S.jpg","http://shop.partydeco.pl/media/products/5374af131916aad21c122af444298fae/images/SWP3-008_op_01_S.jpg","SWP3-008-KARTON","Party gadgets","Sash Bride to be, white, 75cm
 (1 ctn / 12 pc.)","-0,01","23","-0,01","10","Satin sash Bride to be, white, width approx. 10 cm, length approx. 75 cm. (1 ctn / 12 pc.)","5900779105515"
"http://shop.partydeco.pl/media/products/53ee3570e56e7bb67d8e7f71d078c644/images/SWP4-008_01_S.jpg","http://shop.partydeco.pl/media/products/53ee3570e56e7bb67d8e7f71d078c644/images/SWP4-008_02_S.jpg","http://shop.partydeco.pl/media/products/53ee3570e56e7bb67d8e7f71d078c644/images/SWP4-008_op_01_S.jpg","SWP4-008","Party gadgets","Sash Bride to be, white, 75cm","-0,01","23","-0,01","0","Satin sash Bride to be, white, width approx. 10 cm, length approx. 75 cm. ","5902230793972"
"http://shop.partydeco.pl/media/products/2f9fce1d8461957e29be156c6cd72f1b/images/SWP4-008_01_S.jpg","http://shop.partydeco.pl/media/products/2f9fce1d8461957e29be156c6cd72f1b/images/SWP4-008_02_S.jpg","http://shop.partydeco.pl/media/products/2f9fce1d8461957e29be156c6cd72f1b/images/SWP4-008_op_01_S.jpg","SWP4-008-KARTON","Party gadgets","Sash Bride to be, white, 75cm
 (1 ctn / 12 pc.)","-0,01","23","-0,01","0","Satin sash Bride to be, white, width approx. 10 cm, length approx. 75 cm. (1 ctn / 12 pc.)","5900779105539"
"http://shop.partydeco.pl/media/products/06300f3b41a217b51aaee923e23a59a2/images/SWP4-081J_01_S.jpg","http://shop.partydeco.pl/media/products/06300f3b41a217b51aaee923e23a59a2/images/SWP4-081J_02_S.jpg","http://shop.partydeco.pl/media/products/06300f3b41a217b51aaee923e23a59a2/images/SWP4-081J_op_01_S.jpg","SWP4-081J","Party gadgets","Sash Bride to be, light pink, 75cm","-0,01","23","-0,01","50","Satin sash Bride to be, light pink, width approx. 10 cm, length approx. 75 cm. ","5902230793989"
"http://shop.partydeco.pl/media/products/61646ed4919ee69bd9ee7c9dc44279fa/images/SWP4-081J_01_S.jpg","http://shop.partydeco.pl/media/products/61646ed4919ee69bd9ee7c9dc44279fa/images/SWP4-081J_02_S.jpg","http://shop.partydeco.pl/media/products/61646ed4919ee69bd9ee7c9dc44279fa/images/SWP4-081J_op_01_S.jpg","SWP4-081J-KARTON","Party gadgets","Sash Bride to be, light pink, 75cm
 (1 ctn / 12 pc.)","-0,01","23","-0,01","10","Satin sash Bride to be, light pink, width approx. 10 cm, length approx. 75 cm. (1 ctn / 12 pc.)","5900779105553"
"http://shop.partydeco.pl/media/products/5fd1b97e7815c715d9a9d3ea4b7c5ce0/images/SWP5-081J_02_S.jpg","http://shop.partydeco.pl/media/products/5fd1b97e7815c715d9a9d3ea4b7c5ce0/images/SWP5-081J_03_S.jpg","http://shop.partydeco.pl/media/products/5fd1b97e7815c715d9a9d3ea4b7c5ce0/images/SWP5-081J_01_S.jpg","SWP5-081J","Party gadgets","Sash Bride squad, light pink, 75cm","-0,01","23","-0,01","300","Satin sash Bride squad, light pink, width approx. 10 cm, length approx. 75 cm.","5900779104594"
"http://shop.partydeco.pl/media/products/8a6de3df2eb2f1d1321630bda7145c81/images/SWP5-081J_02_S.jpg","http://shop.partydeco.pl/media/products/8a6de3df2eb2f1d1321630bda7145c81/images/SWP5-081J_03_S.jpg","http://shop.partydeco.pl/media/products/8a6de3df2eb2f1d1321630bda7145c81/images/SWP5-081J_01_S.jpg","SWP5-081J-KARTON","Party gadgets","Sash Bride squad, light pink, 75cm (1 ctn / 12 pc.)","-0,01","23","-0,01","10","Satin sash Bride squad, light pink, width approx. 10 cm, length approx. 75 cm.(1 ctn / 12 pc.)","5900779105577"
"http://shop.partydeco.pl/media/products/09b30de5298b8a521a6ef9e596ce4dc6/images/TPP21-019R_01_S.jpg","http://shop.partydeco.pl/media/products/09b30de5298b8a521a6ef9e596ce4dc6/images/TPP21-019R_02_S.jpg","http://shop.partydeco.pl/media/products/09b30de5298b8a521a6ef9e596ce4dc6/images/TPP21-019R_03_S.jpg","TPP21-019R","Plates","Plates Bride squad, rose gold, 23cm (1 pkt / 6 pc.)","-0,01","23","-0,01","0","Paper plates in rose gold colour with white inscription Bride squad, diameter approx. 23 cm.(1 pkt / 6 pc.)","5902230796522"
"http://shop.partydeco.pl/media/products/de40703dfc74d57f71e2a8965d0292a6/images/TPP21-019R_01_S.jpg","http://shop.partydeco.pl/media/products/de40703dfc74d57f71e2a8965d0292a6/images/TPP21-019R_02_S.jpg","http://shop.partydeco.pl/media/products/de40703dfc74d57f71e2a8965d0292a6/images/TPP21-019R_03_S.jpg","TPP21-019R-KARTON","Plates","Plates Bride squad, rose gold, 23cm (1 ctn / 25 pkt) (1 pkt / 6 pc.)","-0,01","23","-0,01","0","Paper plates in rose gold colour with white inscription Bride squad, diameter approx. 23 cm.(1 ctn / 25 pkt)(1 pkt / 6 pc.)","5902230789692"
"http://shop.partydeco.pl/media/products/51b6c4d66ab9bd1fa68c9691ff516a19/images/TPP40-019ME_01_S.jpg","http://shop.partydeco.pl/media/products/51b6c4d66ab9bd1fa68c9691ff516a19/images/TPP40-019ME_02_S.jpg","http://shop.partydeco.pl/media/products/51b6c4d66ab9bd1fa68c9691ff516a19/images/TPP40-019ME_03_S.jpg","TPP40-019ME","Plates","Plates, gold, 18cm
 (1 pkt / 6 pc.)","-0,01","23","-0,01","300","Paper plates, gold, diameter approx. 18 cm (1 pkt / 6 pc.)","5902230795730"
"http://shop.partydeco.pl/media/products/7bdb4239bbaedaa35bd3a872c2eb88c7/images/TPP40-019ME_01_S.jpg","http://shop.partydeco.pl/media/products/7bdb4239bbaedaa35bd3a872c2eb88c7/images/TPP40-019ME_02_S.jpg","http://shop.partydeco.pl/media/products/7bdb4239bbaedaa35bd3a872c2eb88c7/images/TPP40-019ME_03_S.jpg","TPP40-019ME-KARTON","Plates","Plates, gold, 18cm
 (1 ctn / 25 pkt) (1 pkt / 6 pc.)","-0,01","23","-0,01","10","Paper plates, gold, diameter approx. 18 cm (1 ctn / 25 pkt)(1 pkt / 6 pc.)","5902230796775"
"http://shop.partydeco.pl/media/products/d1c110cecb997c17704992985872473d/images/TPP44_01_S.jpg","http://shop.partydeco.pl/media/products/d1c110cecb997c17704992985872473d/images/TPP44_02_S.jpg","http://shop.partydeco.pl/media/products/d1c110cecb997c17704992985872473d/images/TPP44_03_S.jpg","TPP44","Plates","Plates Boy or Girl, 23 cm. 
 (1 pkt / 6 pc.)","-0,01","23","-0,01","300","Paper plates, mix of colours with gold metallic inscription Boy or Girl, diameter approx. 23 cm. (1 pkt / 6 pc.)","5902230796454"
"http://shop.partydeco.pl/media/products/894163f11b86ee45b91b1d6772f3422f/images/TPP44_01_S.jpg","http://shop.partydeco.pl/media/products/894163f11b86ee45b91b1d6772f3422f/images/TPP44_02_S.jpg","http://shop.partydeco.pl/media/products/894163f11b86ee45b91b1d6772f3422f/images/TPP44_03_S.jpg","TPP44-KARTON","Plates","Plates Boy or Girl, 23 cm. 
 (1 ctn / 25 pkt) (1 pkt / 6 pc.)","-0,01","23","-0,01","10","Paper plates, mix of colours with gold metallic inscription Boy or Girl, diameter approx. 23 cm. (1 ctn / 25 pkt)(1 pkt / 6 pc.)","5902230796584"
"http://shop.partydeco.pl/media/products/7cb58c63f9b1c5c5e5dd7f58770a0f1f/images/TS6-076J_01_S.jpg","http://shop.partydeco.pl/media/products/7cb58c63f9b1c5c5e5dd7f58770a0f1f/images/TS6-076J_02_S.jpg","","TS6-076J","Satin ribbons","Satin Ribbon, light salmon, 6mm/25m","-0,01","23","-0,01","0","Satin Ribbon, light salmon, width 6 millimeters, length 25 metres.","5901157455055"
"http://shop.partydeco.pl/media/products/09c1ba9883481b00d26b10a32152f140/images/TS6-076J_01_S.jpg","http://shop.partydeco.pl/media/products/09c1ba9883481b00d26b10a32152f140/images/TS6-076J_02_S.jpg","","TS6-076J-KARTON","Satin ribbons","Satin Ribbon, light salmon, 6mm/25m (1 ctn / 30 pc.)","-0,01","23","-0,01","0","Satin Ribbon, light salmon, width 6 millimeters, length 25 metres.(1 ctn / 30 pc.)","5901157472496"
"http://shop.partydeco.pl/media/products/f85c5ab40de058c62d1bb40a5a99853f/images/TUKHR60-019ME_01_S.jpg","http://shop.partydeco.pl/media/products/f85c5ab40de058c62d1bb40a5a99853f/images/TUKHR60-019ME_02_S.jpg","http://shop.partydeco.pl/media/products/f85c5ab40de058c62d1bb40a5a99853f/images/TUKHR60-019ME_03_S.jpg","TUKHR60-019ME","Wedding confetti cannons","Confetti cannon with hearts, gold, 60cm","-0,01","23","-0,01","0","Confetti cannon shooting out gold metallic hearts, length approx. 60 cm.","5900779103399"
"http://shop.partydeco.pl/media/products/a7c2a31ad03dab8fca44198547b7c686/images/TUKHR60-019ME_01_S.jpg","http://shop.partydeco.pl/media/products/a7c2a31ad03dab8fca44198547b7c686/images/TUKHR60-019ME_02_S.jpg","http://shop.partydeco.pl/media/products/a7c2a31ad03dab8fca44198547b7c686/images/TUKHR60-019ME_03_S.jpg","TUKHR60-019ME-KARTON","Wedding confetti cannons","Confetti cannon with hearts, gold, 60cm (1 ctn / 36 pc.)","-0,01","23","-0,01","0","Confetti cannon shooting out gold metallic hearts, length approx. 60 cm.(1 ctn / 36 pc.)","5900779103559"
"http://shop.partydeco.pl/media/products/2777f16ef052989b5e21144abb021938/images/TUKHR60-019R_01_S.jpg","http://shop.partydeco.pl/media/products/2777f16ef052989b5e21144abb021938/images/TUKHR60-019R_02_S.jpg","http://shop.partydeco.pl/media/products/2777f16ef052989b5e21144abb021938/images/TUKHR60-019R_03_S.jpg","TUKHR60-019R","Wedding confetti cannons","Confetti cannon with hearts, rose gold, 60cm","-0,01","23","-0,01","0","Confetti cannon shooting out rose gold metallic hearts, length approx. 60 cm.","5900779103405"
"http://shop.partydeco.pl/media/products/c2b700fb82a50527245c1a5c08c5eb82/images/TUKHR60-019R_01_S.jpg","http://shop.partydeco.pl/media/products/c2b700fb82a50527245c1a5c08c5eb82/images/TUKHR60-019R_02_S.jpg","http://shop.partydeco.pl/media/products/c2b700fb82a50527245c1a5c08c5eb82/images/TUKHR60-019R_03_S.jpg","TUKHR60-019R-KARTON","Wedding confetti cannons","Confetti cannon with hearts, rose gold, 60cm (1 ctn / 36 pc.)","-0,01","23","-0,01","0","Confetti cannon shooting out rose gold metallic hearts, length approx. 60 cm.(1 ctn / 36 pc.)","5900779103566"
"http://shop.partydeco.pl/media/products/c12c89731a267c4de29476f203750d4f/images/TUKR60-001_01_S.jpg","http://shop.partydeco.pl/media/products/c12c89731a267c4de29476f203750d4f/images/TUKR60-001_02_S.jpg","http://shop.partydeco.pl/media/products/c12c89731a267c4de29476f203750d4f/images/TUKR60-001_03_S.jpg","TUKR60-001","Wedding confetti cannons","Gender reveal confetti cannon - Ready to pop, blue, 60cm","-0,01","23","-0,01","300","Confetti cannon shooting out blue blotting paper circles, length approx. 60cm. ","5900779101562"
"http://shop.partydeco.pl/media/products/6976fbb58b4af515b7beddc248c87d49/images/TUKR60-001_01_S.jpg","http://shop.partydeco.pl/media/products/6976fbb58b4af515b7beddc248c87d49/images/TUKR60-001_02_S.jpg","http://shop.partydeco.pl/media/products/6976fbb58b4af515b7beddc248c87d49/images/TUKR60-001_03_S.jpg","TUKR60-001-KARTON","Wedding confetti cannons","Gender reveal confetti cannon - Ready to pop, blue, 60cm
 (1 ctn / 36 pc.)","-0,01","23","-0,01","10","Confetti cannon shooting out blue blotting paper circles, length approx. 60cm. (1 ctn / 36 pc.)","5902230796577"
"http://shop.partydeco.pl/media/products/bdbb411efdc689bb16c50ebbc4d810a0/images/TUKR60-081_01_S.jpg","http://shop.partydeco.pl/media/products/bdbb411efdc689bb16c50ebbc4d810a0/images/TUKR60-081_02_S.jpg","http://shop.partydeco.pl/media/products/bdbb411efdc689bb16c50ebbc4d810a0/images/TUKR60-081_03_S.jpg","TUKR60-081","Wedding confetti cannons","Gender reveal confetti cannon - Ready to pop, pink, 60cm","-0,01","23","-0,01","300","Confetti cannon shooting out pink blotting paper circles, length approx. 60cm. ","5900779101579"
"http://shop.partydeco.pl/media/products/3d6fae909503594970d326a680591086/images/TUKR60-081_01_S.jpg","http://shop.partydeco.pl/media/products/3d6fae909503594970d326a680591086/images/TUKR60-081_02_S.jpg","http://shop.partydeco.pl/media/products/3d6fae909503594970d326a680591086/images/TUKR60-081_03_S.jpg","TUKR60-081-KARTON","Wedding confetti cannons","Gender reveal confetti cannon - Ready to pop, pink, 60cm
 (1 ctn / 36 pc.)","-0,01","23","-0,01","10","Confetti cannon shooting out pink blotting paper circles, length approx. 60cm. (1 ctn / 36 pc.)","5902230796539"
"http://shop.partydeco.pl/media/products/f298b137144d0341e37afe09f006d0d0/images/WRB1-019R_01_S.jpg","http://shop.partydeco.pl/media/products/f298b137144d0341e37afe09f006d0d0/images/WRB1-019R_02_S.jpg","http://shop.partydeco.pl/media/products/f298b137144d0341e37afe09f006d0d0/images/WRB1-019R_03_S.jpg","WRB1-019R","Brak kategorii","Cotton pouches - Gift, rose gold, 7.5x10cm (1 pkt / 10 pc.)","-0,01","23","-0,01","0","Drawstring pouches made of cotton with rose gold inscription Gift, size approx. 7.5 x 10 cm.(1 pkt / 10 pc.)","5902230795457"
"http://shop.partydeco.pl/media/products/7dc44e86bc43180115137e64401128f2/images/WRB1-019R_01_S.jpg","http://shop.partydeco.pl/media/products/7dc44e86bc43180115137e64401128f2/images/WRB1-019R_02_S.jpg","http://shop.partydeco.pl/media/products/7dc44e86bc43180115137e64401128f2/images/WRB1-019R_03_S.jpg","WRB1-019R-KARTON","Brak kategorii","Cotton pouches - Gift, rose gold, 7.5x10cm (1 ctn / 25 pkt) (1 pkt / 10 pc.)","-0,01","23","-0,01","0","Drawstring pouches made of cotton with rose gold inscription Gift, size approx. 7.5 x 10 cm.(1 ctn / 25 pkt)(1 pkt / 10 pc.)","5902230794757"
"http://shop.partydeco.pl/media/products/0288b79a5f208609893ab8b638fedf36/images/WRB2-019R_01_S.jpg","http://shop.partydeco.pl/media/products/0288b79a5f208609893ab8b638fedf36/images/WRB2-019R_02_S.jpg","http://shop.partydeco.pl/media/products/0288b79a5f208609893ab8b638fedf36/images/WRB2-019R_03_S.jpg","WRB2-019R","Brak kategorii","Cotton pouches - Oh shit, rose gold, 10x15cm (1 pkt / 10 pc.)","-0,01","23","-0,01","0","Drawstring pouches made of cotton with rose gold inscription Oh shit, size approx. 10 x 15 cm.(1 pkt / 10 pc.)","5902230795433"
"http://shop.partydeco.pl/media/products/c246f22acac39dbcd5c5bd4edf20495c/images/WRB2-019R_01_S.jpg","http://shop.partydeco.pl/media/products/c246f22acac39dbcd5c5bd4edf20495c/images/WRB2-019R_02_S.jpg","http://shop.partydeco.pl/media/products/c246f22acac39dbcd5c5bd4edf20495c/images/WRB2-019R_03_S.jpg","WRB2-019R-KARTON","Brak kategorii","Cotton pouches - Oh shit, rose gold, 10x15cm (1 ctn / 25 pkt) (1 pkt / 10 pc.)","-0,01","23","-0,01","0","Drawstring pouches made of cotton with rose gold inscription Oh shit, size approx. 10 x 15 cm.(1 ctn / 25 pkt)(1 pkt / 10 pc.)","5902230792562"
