Link do zdjęcia 1;Link do zdjęcia 2;Link do zdjęcia 3;Kod;Kategoria;Nazwa;Cena netto PL;Vat;Cena brutto PL;Dostępność;Opis;EAN
http://shop.partydeco.pl/media/products/3bef987b4fbdbe1285243b7276dd48a0/images/KPP23-010_01_S.jpg;http://shop.partydeco.pl/media/products/3bef987b4fbdbe1285243b7276dd48a0/images/KPP23-010_02_S.jpg;http://shop.partydeco.pl/media/products/3bef987b4fbdbe1285243b7276dd48a0/images/KPP23-010_03_S.jpg;KPP23-010-KARTON;Kubeczki;"Kubeczki Paski, czarny, 260ml (1 karton / 25 op.) (1 op. / 6 szt.)";-0.01;23;-0.01;10;"Kubeczki papierowe w kolorze czarnym ze złotym paskami, pojemność ok. 260 ml.(1 karton / 25 op.)(1 op. / 6 szt.)";5900779114944
http://shop.partydeco.pl/media/products/69097ceca0ddb1f148e91cc5483bdec3/images/SCS-1-000_01_S.jpg;http://shop.partydeco.pl/media/products/69097ceca0ddb1f148e91cc5483bdec3/images/SCS-1-000_op_01_S.jpg;http://shop.partydeco.pl/media/products/69097ceca0ddb1f148e91cc5483bdec3/images/SCS-1-000_02_S.jpg;SCS-1-000;Świeczki urodzinowe;"Świeczki urodzinowe zakręcone, mix, 8cm (1 op. / 4 szt.)";-0.01;23;-0.01;300;"Świeczki urodzinowe zakręcone, mix kolorów (różowy, pomarańczowy, żółty, zielony), wysokość ok. 8 cm. Zestaw zawiera świeczki i podstawki. (1 op. / 4 szt.)";5902230797352
http://shop.partydeco.pl/media/products/481e9c6535dabe23dd46ef7357b4dab3/images/SCS-1-000_01_S.jpg;http://shop.partydeco.pl/media/products/481e9c6535dabe23dd46ef7357b4dab3/images/SCS-1-000_op_01_S.jpg;http://shop.partydeco.pl/media/products/481e9c6535dabe23dd46ef7357b4dab3/images/SCS-1-000_02_S.jpg;SCS-1-000-KARTON;Świeczki urodzinowe;"Świeczki urodzinowe zakręcone, mix, 8cm (1 karton / 24 op.) (1 op. / 4 szt.)";-0.01;23;-0.01;10;"Świeczki urodzinowe zakręcone, mix kolorów (różowy, pomarańczowy, żółty, zielony), wysokość ok. 8 cm. Zestaw zawiera świeczki i podstawki. (1 karton / 24 op.)(1 op. / 4 szt.)";5900779108011
http://shop.partydeco.pl/media/products/c4ea280c58fcbf5cc5b305e22463641a/images/SCS-3_01_S.jpg;http://shop.partydeco.pl/media/products/c4ea280c58fcbf5cc5b305e22463641a/images/SCS-3_op_01_S.jpg;http://shop.partydeco.pl/media/products/c4ea280c58fcbf5cc5b305e22463641a/images/SCS-3_02_S.jpg;SCS-3;Świeczki urodzinowe;"Świeczki urodzinowe Piraci, 2cm (1 op. / 5 szt.)";-0.01;23;-0.01;300;"Świeczki urodzinowe Piraci w kształcie kapelusza, wysokość ok. 2 cm. (1 op. / 5 szt.)";5900779100558
http://shop.partydeco.pl/media/products/93544cd7abd9a412a06bb3fdd23004ac/images/SCS-3_01_S.jpg;http://shop.partydeco.pl/media/products/93544cd7abd9a412a06bb3fdd23004ac/images/SCS-3_op_01_S.jpg;http://shop.partydeco.pl/media/products/93544cd7abd9a412a06bb3fdd23004ac/images/SCS-3_02_S.jpg;SCS-3-KARTON;Świeczki urodzinowe;"Świeczki urodzinowe Piraci, 2cm (1 karton / 24 op.) (1 op. / 5 szt.)";-0.01;23;-0.01;10;"Świeczki urodzinowe Piraci w kształcie kapelusza, wysokość ok. 2 cm. (1 karton / 24 op.)(1 op. / 5 szt.)";5900779108059
http://shop.partydeco.pl/media/products/e3a372754c08ceb0af5402f8ea06f87d/images/SCS-7-018B_01_S.jpg;http://shop.partydeco.pl/media/products/e3a372754c08ceb0af5402f8ea06f87d/images/SCS-7-018B_02_S.jpg;http://shop.partydeco.pl/media/products/e3a372754c08ceb0af5402f8ea06f87d/images/SCS-7-018B_op_01_S.jpg;SCS-7-018B;Świeczki urodzinowe;"Świeczki urodzinowe Gwiazdki, srebrny, 3,5cm (1 op. / 5 szt.)";-0.01;23;-0.01;300;"Świeczki urodzinowe Gwiazdki w kolorze srebrnym brokatowym, wysokość ok. 3.5 cm. (1 op. / 5 szt.)";5900779105782
http://shop.partydeco.pl/media/products/8da028fd062d4ffeaa51a540323a45de/images/SCS-7-018B_01_S.jpg;http://shop.partydeco.pl/media/products/8da028fd062d4ffeaa51a540323a45de/images/SCS-7-018B_02_S.jpg;http://shop.partydeco.pl/media/products/8da028fd062d4ffeaa51a540323a45de/images/SCS-7-018B_op_01_S.jpg;SCS-7-018B-KARTON;Świeczki urodzinowe;"Świeczki urodzinowe Gwiazdki, srebrny, 3,5cm (1 karton / 24 op.) (1 op. / 5 szt.)";-0.01;23;-0.01;10;"Świeczki urodzinowe Gwiazdki w kolorze srebrnym brokatowym, wysokość ok. 3.5 cm. (1 karton / 24 op.)(1 op. / 5 szt.)";5900779108110
http://shop.partydeco.pl/media/products/5e5431e73d1fd0e63ce2446eef72478a/images/SP33-81-008-019ME_01_S.jpg;http://shop.partydeco.pl/media/products/5e5431e73d1fd0e63ce2446eef72478a/images/SP33-81-008-019ME_02_S.jpg;http://shop.partydeco.pl/media/products/5e5431e73d1fd0e63ce2446eef72478a/images/SP33-81-008-019ME_03_S.jpg;SP33-81-008-019ME;Serwetki z nadrukiem;"Serwetki Happy New Year, biały, 33x33cm (1 op. / 20 szt.)";-0.01;23;-0.01;38;"Serwetki papierowe w kolorze białym ze złotym metalizowanym nadrukiem gwiazd i napisem Happy New Year, wymiary po rozłożeniu ok. 33 x 33 cm, wymiary po złożeniu ok. 16,5 x 16,5 cm.(1 op. / 20 szt.)";5900779113633
http://shop.partydeco.pl/media/products/4f056bf4e0fc4d380e99a15466934f2d/images/SP33-81-008-019ME_01_S.jpg;http://shop.partydeco.pl/media/products/4f056bf4e0fc4d380e99a15466934f2d/images/SP33-81-008-019ME_02_S.jpg;http://shop.partydeco.pl/media/products/4f056bf4e0fc4d380e99a15466934f2d/images/SP33-81-008-019ME_03_S.jpg;SP33-81-008-019ME-KARTON;Serwetki z nadrukiem;"Serwetki Happy New Year, biały, 33x33cm (1 karton / 12 op.) (1 op. / 20 szt.)";-0.01;23;-0.01;6;"Serwetki papierowe w kolorze białym ze złotym metalizowanym nadrukiem gwiazd i napisem Happy New Year, wymiary po rozłożeniu ok. 33 x 33 cm, wymiary po złożeniu ok. 16,5 x 16,5 cm.(1 karton / 12 op.)(1 op. / 20 szt.)";5900779114029
http://shop.partydeco.pl/media/products/4843baac6b498539970e4f5a7bbb4660/images/SP33-82-010-019ME_01_S.jpg;http://shop.partydeco.pl/media/products/4843baac6b498539970e4f5a7bbb4660/images/SP33-82-010-019ME_02_S.jpg;http://shop.partydeco.pl/media/products/4843baac6b498539970e4f5a7bbb4660/images/SP33-82-010-019ME_03_S.jpg;SP33-82-010-019ME;Serwetki z nadrukiem;"Serwetki Happy New Year, czarny, 33x33cm (1 op. / 20 szt.)";-0.01;23;-0.01;28;"Serwetki papierowe w kolorze czarnym ze złotym metalizowanym nadrukiem i napisem Happy New Year, wymiary po rozłożeniu ok. 33 x 33 cm, wymiary po złożeniu ok. 16,5 x 16,5 cm.(1 op. / 20 szt.)";5900779113640
http://shop.partydeco.pl/media/products/f0504fe613afbce7c1163db8ca59043b/images/SP33-82-010-019ME_01_S.jpg;http://shop.partydeco.pl/media/products/f0504fe613afbce7c1163db8ca59043b/images/SP33-82-010-019ME_02_S.jpg;http://shop.partydeco.pl/media/products/f0504fe613afbce7c1163db8ca59043b/images/SP33-82-010-019ME_03_S.jpg;SP33-82-010-019ME-KARTON;Serwetki z nadrukiem;"Serwetki Happy New Year, czarny, 33x33cm (1 karton / 12 op.) (1 op. / 20 szt.)";-0.01;23;-0.01;7;"Serwetki papierowe w kolorze czarnym ze złotym metalizowanym nadrukiem i napisem Happy New Year, wymiary po rozłożeniu ok. 33 x 33 cm, wymiary po złożeniu ok. 16,5 x 16,5 cm.(1 karton / 12 op.)(1 op. / 20 szt.)";5900779114043
http://shop.partydeco.pl/media/products/bdf91ac20fcbabc0c55bac389e45fcd1/images/SP33-84-081PJ-019ME_01_S.jpg;http://shop.partydeco.pl/media/products/bdf91ac20fcbabc0c55bac389e45fcd1/images/SP33-84-081PJ-019ME_02_S.jpg;http://shop.partydeco.pl/media/products/bdf91ac20fcbabc0c55bac389e45fcd1/images/SP33-84-081PJ-019ME_03_S.jpg;SP33-84-081PJ-019ME;Serwetki z nadrukiem;"Serwetki Szlaczki, jasny pudrowy róż, 32x32cm (1 op. / 20 szt.)";-0.01;23;-0.01;300;"Serwetki papierowe w kolorze jasnego pudrowego różu ze złotym metalizowanym wzorem szlaczków, wymiary po rozłożeniu ok. 32 x 32 cm, wymiary po złożeniu ok. 16 x 16 cm.(1 op. / 20 szt.)";5900779113985
http://shop.partydeco.pl/media/products/9c2300c3a9a2ce6d876b9ef3945efa51/images/SP33-84-081PJ-019ME_01_S.jpg;http://shop.partydeco.pl/media/products/9c2300c3a9a2ce6d876b9ef3945efa51/images/SP33-84-081PJ-019ME_02_S.jpg;http://shop.partydeco.pl/media/products/9c2300c3a9a2ce6d876b9ef3945efa51/images/SP33-84-081PJ-019ME_03_S.jpg;SP33-84-081PJ-019ME-KARTON;Serwetki z nadrukiem;"Serwetki Szlaczki, jasny pudrowy róż, 32x32cm (1 karton / 12 op.) (1 op. / 20 szt.)";-0.01;23;-0.01;10;"Serwetki papierowe w kolorze jasnego pudrowego różu ze złotym metalizowanym wzorem szlaczków, wymiary po rozłożeniu ok. 32 x 32 cm, wymiary po złożeniu ok. 16 x 16 cm.(1 karton / 12 op.)(1 op. / 20 szt.)";5900779114715
http://shop.partydeco.pl/media/products/b3841f69ce44fcbe836e3c237349b28a/images/SPK8_01_S.jpg;http://shop.partydeco.pl/media/products/b3841f69ce44fcbe836e3c237349b28a/images/SPK8_02_S.jpg;http://shop.partydeco.pl/media/products/b3841f69ce44fcbe836e3c237349b28a/images/SPK8_03_S.jpg;SPK8;Serwetki z nadrukiem;"Serwetki Choinka - Merry Christmas, 16x16,5cm (1 op. / 20 szt.)";-0.01;23;-0.01;300;"Serwetki papierowe Choinka w kolorze białym ze złotym metalizowanym nadrukiem i napisem Merry Christmas, wymiary po rozłożeniu ok. 30,5 x 32,5 cm, wymiary po złożeniu ok. 16 x 16,5 cm.(1 op. / 20 szt.)";5900779114197
http://shop.partydeco.pl/media/products/e3a81cbe3c3a289d4e2057a634d5121c/images/SPK8_01_S.jpg;http://shop.partydeco.pl/media/products/e3a81cbe3c3a289d4e2057a634d5121c/images/SPK8_02_S.jpg;http://shop.partydeco.pl/media/products/e3a81cbe3c3a289d4e2057a634d5121c/images/SPK8_03_S.jpg;SPK8-KARTON;Serwetki z nadrukiem;"Serwetki Choinka - Merry Christmas, 16x16,5cm (1 karton / 12 op.) (1 op. / 20 szt.)";-0.01;23;-0.01;10;"Serwetki papierowe Choinka w kolorze białym ze złotym metalizowanym nadrukiem i napisem Merry Christmas, wymiary po rozłożeniu ok. 30,5 x 32,5 cm, wymiary po złożeniu ok. 16 x 16,5 cm.(1 karton / 12 op.)(1 op. / 20 szt.)";5900779114739
http://shop.partydeco.pl/media/products/a09a30ee47fc11d45f39d60603ea7cb0/images/SPK9_01_S.jpg;http://shop.partydeco.pl/media/products/a09a30ee47fc11d45f39d60603ea7cb0/images/SPK9_02_S.jpg;http://shop.partydeco.pl/media/products/a09a30ee47fc11d45f39d60603ea7cb0/images/SPK9_03_S.jpg;SPK9;Serwetki z nadrukiem;"Serwetki Little Star - Gwiazda, 16x16cm (1 op. / 20 szt.)";-0.01;23;-0.01;300;"Serwetki papierowe Little Star - Gwiazda, mix kolorów, wymiary po rozłożeniu ok. 30 x 30 cm, wymiary po złożeniu ok. 16 x 16 cm.(1 op. / 20 szt.)";5900779114203
http://shop.partydeco.pl/media/products/fcac80b7c6ff3e8d05127025c60147b8/images/SPK9_01_S.jpg;http://shop.partydeco.pl/media/products/fcac80b7c6ff3e8d05127025c60147b8/images/SPK9_02_S.jpg;http://shop.partydeco.pl/media/products/fcac80b7c6ff3e8d05127025c60147b8/images/SPK9_03_S.jpg;SPK9-KARTON;Serwetki z nadrukiem;"Serwetki Little Star - Gwiazda, 16x16cm (1 karton / 12 op.) (1 op. / 20 szt.)";-0.01;23;-0.01;10;"Serwetki papierowe Little Star - Gwiazda, mix kolorów, wymiary po rozłożeniu ok. 30 x 30 cm, wymiary po złożeniu ok. 16 x 16 cm.(1 karton / 12 op.)(1 op. / 20 szt.)";5900779114753
http://shop.partydeco.pl/media/products/5da3e1fafd2592882f76699f4b9b598d/images/TNP7_01_S.jpg;http://shop.partydeco.pl/media/products/5da3e1fafd2592882f76699f4b9b598d/images/TNP7_02_S.jpg;http://shop.partydeco.pl/media/products/5da3e1fafd2592882f76699f4b9b598d/images/TNP7_03_S.jpg;TNP7;Papiery, Worki, Torebki prezentowe i materiałowe / Sznurki;"Świąteczne torebki na prezenty, mix (1 op. / 3 szt.)";-0.01;23;-0.01;300;"Świąteczne torebki na prezenty, mix wzorów i kolorów (zestaw zawiera po 1 sztuce z każdego wzoru), wymiary ok.  14 x 18 x 8 cm, 20 x 27 x 10 cm, 24 x 32 x 10 cm. Każda torebka zawiera zawieszkę do wypisania.(1 op. / 3 szt.)";5900779115101
http://shop.partydeco.pl/media/products/b06aadf33c23ea4a58c4c6781389d9d5/images/TNP7_01_S.jpg;http://shop.partydeco.pl/media/products/b06aadf33c23ea4a58c4c6781389d9d5/images/TNP7_02_S.jpg;http://shop.partydeco.pl/media/products/b06aadf33c23ea4a58c4c6781389d9d5/images/TNP7_03_S.jpg;TNP7-KARTON;Papiery, Worki, Torebki prezentowe i materiałowe / Sznurki;"Świąteczne torebki na prezenty, mix (1 karton / 12 op.) (1 op. / 3 szt.)";-0.01;23;-0.01;10;"Świąteczne torebki na prezenty, mix wzorów i kolorów (zestaw zawiera po 1 sztuce z każdego wzoru), wymiary ok.  14 x 18 x 8 cm, 20 x 27 x 10 cm, 24 x 32 x 10 cm. Każda torebka zawiera zawieszkę do wypisania.(1 karton / 12 op.)(1 op. / 3 szt.)";5900779115118
http://shop.partydeco.pl/media/products/4b8d64ba5337a186b49c678cfae06ee3/images/TPP66-010-019ME_01_S.jpg;http://shop.partydeco.pl/media/products/4b8d64ba5337a186b49c678cfae06ee3/images/TPP66-010-019ME_02_S.jpg;http://shop.partydeco.pl/media/products/4b8d64ba5337a186b49c678cfae06ee3/images/TPP66-010-019ME_03_S.jpg;TPP66-010-019ME;Talerzyki;"Talerzyki, czarny, 21,5x10,5cm (1 op. / 6 szt.)";-0.01;23;-0.01;300;"Talerzyki papierowe w kolorze czarnym z metalizowanym złotym nadrukiem, wymiary ok. 21,5 x 10,5 cm(1 op. / 6 szt.)";5900779114562
http://shop.partydeco.pl/media/products/17514dc5284ce870ed73940319cc7360/images/TPP66-010-019ME_01_S.jpg;http://shop.partydeco.pl/media/products/17514dc5284ce870ed73940319cc7360/images/TPP66-010-019ME_02_S.jpg;http://shop.partydeco.pl/media/products/17514dc5284ce870ed73940319cc7360/images/TPP66-010-019ME_03_S.jpg;TPP66-010-019ME-KARTON;Talerzyki;"Talerzyki, czarny, 21,5x10,5cm (1 karton / 25 op.) (1 op. / 6 szt.)";-0.01;23;-0.01;10;"Talerzyki papierowe w kolorze czarnym z metalizowanym złotym nadrukiem, wymiary ok. 21,5 x 10,5 cm(1 karton / 25 op.)(1 op. / 6 szt.)";5900779114654
http://shop.partydeco.pl/media/products/648f97e93a4f3fecd5a2a7283064f8b1/images/TPP67-010-019ME_01_S.jpg;http://shop.partydeco.pl/media/products/648f97e93a4f3fecd5a2a7283064f8b1/images/TPP67-010-019ME_02_S.jpg;http://shop.partydeco.pl/media/products/648f97e93a4f3fecd5a2a7283064f8b1/images/TPP67-010-019ME_03_S.jpg;TPP67-010-019ME;Talerzyki;"Talerzyki, czarny, 22x13,5cm (1 op. / 6 szt.)";-0.01;23;-0.01;26;"Talerzyki papierowe w kolorze czarnym z metalizowanym złotym nadrukiem, wymiary ok. 22 x13,5 cm(1 op. / 6 szt.)";5900779114579
http://shop.partydeco.pl/media/products/6b9f0714812229405f9473db6835cf0a/images/TPP67-010-019ME_01_S.jpg;http://shop.partydeco.pl/media/products/6b9f0714812229405f9473db6835cf0a/images/TPP67-010-019ME_02_S.jpg;http://shop.partydeco.pl/media/products/6b9f0714812229405f9473db6835cf0a/images/TPP67-010-019ME_03_S.jpg;TPP67-010-019ME-KARTON;Talerzyki;"Talerzyki, czarny, 22x13,5cm (1 karton / 25 op.) (1 op. / 6 szt.)";-0.01;23;-0.01;0;"Talerzyki papierowe w kolorze czarnym z metalizowanym złotym nadrukiem, wymiary ok. 22 x13,5 cm(1 karton / 25 op.)(1 op. / 6 szt.)";5900779114678
http://shop.partydeco.pl/media/products/661b495eadf86846fc225794e422d4d7/images/WRJ1-008_01_S.jpg;http://shop.partydeco.pl/media/products/661b495eadf86846fc225794e422d4d7/images/WRJ1-008_02_S.jpg;http://shop.partydeco.pl/media/products/661b495eadf86846fc225794e422d4d7/images/WRJ1-008_op_01_S.jpg;WRJ1-008;Papiery, Worki, Torebki prezentowe i materiałowe / Sznurki;"Worek jutowy Holly Christmas, biały, 30x42cm";-0.01;23;-0.01;20;"Worek jutowy z białym nadrukiem i napisem Holly Christmas, zestaw zawiera worek oraz ok. 1 m jutowego sznurka, wymiary ok. 30 x 42 cm.";5900779114395
http://shop.partydeco.pl/media/products/6bd51c4a729c9e2e4e9f1e9b979dae50/images/WRJ1-008_01_S.jpg;http://shop.partydeco.pl/media/products/6bd51c4a729c9e2e4e9f1e9b979dae50/images/WRJ1-008_02_S.jpg;http://shop.partydeco.pl/media/products/6bd51c4a729c9e2e4e9f1e9b979dae50/images/WRJ1-008_op_01_S.jpg;WRJ1-008-KARTON;Papiery, Worki, Torebki prezentowe i materiałowe / Sznurki;"Worek jutowy Holly Christmas, biały, 30x42cm (1 karton / 10 szt.)";-0.01;23;-0.01;6;"Worek jutowy z białym nadrukiem i napisem Holly Christmas, zestaw zawiera worek oraz ok. 1 m jutowego sznurka, wymiary ok. 30 x 42 cm.(1 karton / 10 szt.)";5900779115149
http://shop.partydeco.pl/media/products/02d4d1f412b2dd7dcbc90ffc0d20eaf8/images/WRJ2-008_01_S.jpg;http://shop.partydeco.pl/media/products/02d4d1f412b2dd7dcbc90ffc0d20eaf8/images/WRJ2-008_02_S.jpg;http://shop.partydeco.pl/media/products/02d4d1f412b2dd7dcbc90ffc0d20eaf8/images/WRJ2-008_op_01_S.jpg;WRJ2-008;Papiery, Worki, Torebki prezentowe i materiałowe / Sznurki;"Worek jutowy Special Surprise, biały,  40x55cm";-0.01;23;-0.01;71;"Worek jutowy z białym nadrukiem i napisem Special Surprise, zestaw zawiera worek oraz ok. 1 m jutowego sznurka, wymiary ok. 40 x 55 cm.";5900779114401
http://shop.partydeco.pl/media/products/1e99433466464ebc126cdf783dd81538/images/WRJ2-008_01_S.jpg;http://shop.partydeco.pl/media/products/1e99433466464ebc126cdf783dd81538/images/WRJ2-008_02_S.jpg;http://shop.partydeco.pl/media/products/1e99433466464ebc126cdf783dd81538/images/WRJ2-008_op_01_S.jpg;WRJ2-008-KARTON;Papiery, Worki, Torebki prezentowe i materiałowe / Sznurki;"Worek jutowy Special Surprise, biały,  40x55cm (1 karton / 10 szt.)";-0.01;23;-0.01;10;"Worek jutowy z białym nadrukiem i napisem Special Surprise, zestaw zawiera worek oraz ok. 1 m jutowego sznurka, wymiary ok. 40 x 55 cm.(1 karton / 10 szt.)";5900779115163
http://shop.partydeco.pl/media/products/5c750158063a8c7d955c42e6bb319292/images/WS1-100_01_S.jpg;http://shop.partydeco.pl/media/products/5c750158063a8c7d955c42e6bb319292/images/WS1-100_02_S.jpg;http://shop.partydeco.pl/media/products/5c750158063a8c7d955c42e6bb319292/images/WS1-100_op_01_S.jpg;WS1-100;Wizytówki na stół;"Drewniane wizytówki na stół Serca, 6x5cm (1 op. / 10 szt.)";-0.01;23;-0.01;300;"Wizytówki na stół Serca wykonane z drewna, zestaw zawiera wizytówki oraz ok. 2 m lnianego sznurka, wymiary ok. 6 x 5 cm.(1 op. / 10 szt.)";5900779112339
http://shop.partydeco.pl/media/products/6b63e2cffdb2a9c38cd02d28c3c2758c/images/WS1-100_01_S.jpg;http://shop.partydeco.pl/media/products/6b63e2cffdb2a9c38cd02d28c3c2758c/images/WS1-100_02_S.jpg;http://shop.partydeco.pl/media/products/6b63e2cffdb2a9c38cd02d28c3c2758c/images/WS1-100_op_01_S.jpg;WS1-100-KARTON;Wizytówki na stół;"Drewniane wizytówki na stół Serca, 6x5cm (1 karton / 20 op.) (1 op. / 10 szt.)";-0.01;23;-0.01;10;"Wizytówki na stół Serca wykonane z drewna, zestaw zawiera wizytówki oraz ok. 2 m lnianego sznurka, wymiary ok. 6 x 5 cm.(1 karton / 20 op.)(1 op. / 10 szt.)";5900779114340
http://shop.partydeco.pl/media/products/d03f93472a4488e5b47a72cda9ed62c3/images/ZDD3-100_01_S.jpg;http://shop.partydeco.pl/media/products/d03f93472a4488e5b47a72cda9ed62c3/images/ZDD3-100_02_S.jpg;http://shop.partydeco.pl/media/products/d03f93472a4488e5b47a72cda9ed62c3/images/ZDD3-100_op_01_S.jpg;ZDD3-100;Zawieszki i drogowskazy;"Zawieszka dekoracyjna Merry Xmas, 28cm";-0.01;23;-0.01;300;"Zawieszka dekoracyjna wykonana z drewna z napisem Merry Xmas, średnica ok. 28 cm.";5900779112957
http://shop.partydeco.pl/media/products/8ca6f38f66c8a5956885b73a2890f7d4/images/ZDD3-100_01_S.jpg;http://shop.partydeco.pl/media/products/8ca6f38f66c8a5956885b73a2890f7d4/images/ZDD3-100_02_S.jpg;http://shop.partydeco.pl/media/products/8ca6f38f66c8a5956885b73a2890f7d4/images/ZDD3-100_op_01_S.jpg;ZDD3-100-KARTON;Zawieszki i drogowskazy;"Zawieszka dekoracyjna Merry Xmas, 28cm (1 karton / 20 szt.)";-0.01;23;-0.01;10;"Zawieszka dekoracyjna wykonana z drewna z napisem Merry Xmas, średnica ok. 28 cm.(1 karton / 20 szt.)";5900779113671
http://shop.partydeco.pl/media/products/53b2b099a22f670178cee399c2117c04/images/ZDD4-100_01_S.jpg;http://shop.partydeco.pl/media/products/53b2b099a22f670178cee399c2117c04/images/ZDD4-100_02_S.jpg;http://shop.partydeco.pl/media/products/53b2b099a22f670178cee399c2117c04/images/ZDD4-100_03_S.jpg;ZDD4-100;Zawieszki i drogowskazy;"Zawieszki dekoracyjne Gwiazdy, mix (1 op. / 3 szt.)";-0.01;23;-0.01;300;"Zawieszki dekoracyjne Gwiazdy wykonane z drewna, zestaw zawiera 3 gwiazdy, wymiar od ok. 35 x 33 cm do ok. 26,5 x 25 cm.(1 op. / 3 szt.)";5900779112964
http://shop.partydeco.pl/media/products/28958964b1f139da53395f86be0aa8b2/images/ZDD4-100_01_S.jpg;http://shop.partydeco.pl/media/products/28958964b1f139da53395f86be0aa8b2/images/ZDD4-100_02_S.jpg;http://shop.partydeco.pl/media/products/28958964b1f139da53395f86be0aa8b2/images/ZDD4-100_03_S.jpg;ZDD4-100-KARTON;Zawieszki i drogowskazy;"Zawieszki dekoracyjne Gwiazdy, mix (1 karton / 20 op.) (1 op. / 3 szt.)";-0.01;23;-0.01;10;"Zawieszki dekoracyjne Gwiazdy wykonane z drewna, zestaw zawiera 3 gwiazdy, wymiar od ok. 35 x 33 cm do ok. 26,5 x 25 cm.(1 karton / 20 op.)(1 op. / 3 szt.)";5900779113695
http://shop.partydeco.pl/media/products/113c24c720e5488dc0b0caaafc287dda/images/ZDM1-019ME_01_S.jpg;http://shop.partydeco.pl/media/products/113c24c720e5488dc0b0caaafc287dda/images/ZDM1-019ME_02_S.jpg;http://shop.partydeco.pl/media/products/113c24c720e5488dc0b0caaafc287dda/images/ZDM1-019ME_op_01_S.jpg;ZDM1-019ME;Zawieszki i drogowskazy;"Metalowe zawieszki dekoracyjne Gwiazdy, mix (1 op. / 2 szt.)";-0.01;23;-0.01;300;"Zawieszki dekoracyjne Gwiazdy wykonane z metalu w kolorze złotym metalizowanym, zestaw zawiera 2 gwiazdy, średnica ok. 20 cm i ok. 28 cm.(1 op. / 2 szt.)";5900779113060
http://shop.partydeco.pl/media/products/a3c26b4a0b066974c83467a26224ca8e/images/ZDM1-019ME_01_S.jpg;http://shop.partydeco.pl/media/products/a3c26b4a0b066974c83467a26224ca8e/images/ZDM1-019ME_02_S.jpg;http://shop.partydeco.pl/media/products/a3c26b4a0b066974c83467a26224ca8e/images/ZDM1-019ME_op_01_S.jpg;ZDM1-019ME-KARTON;Zawieszki i drogowskazy;"Metalowe zawieszki dekoracyjne Gwiazdy, mix (1 karton / 20 op.) (1 op. / 2 szt.)";-0.01;23;-0.01;10;"Zawieszki dekoracyjne Gwiazdy wykonane z metalu w kolorze złotym metalizowanym, zestaw zawiera 2 gwiazdy, średnica ok. 20 cm i ok. 28 cm.(1 karton / 20 op.)(1 op. / 2 szt.)";5900779114081
http://shop.partydeco.pl/media/products/83e29c5fdf5283db73a0d707e9de8c8d/images/ZDM2-019ME_01_S.jpg;http://shop.partydeco.pl/media/products/83e29c5fdf5283db73a0d707e9de8c8d/images/ZDM2-019ME_02_S.jpg;http://shop.partydeco.pl/media/products/83e29c5fdf5283db73a0d707e9de8c8d/images/ZDM2-019ME_op_01_S.jpg;ZDM2-019ME;Zawieszki i drogowskazy;"Metalowe zawieszki dekoracyjne Koła, mix (1 op. / 2 szt.)";-0.01;23;-0.01;300;"Zawieszki dekoracyjne Koła wykonane z metalu w kolorze złotym metalizowanym, zestaw zawiera 2 koła, średnica ok. 20 cm i ok. 28 cm.(1 op. / 2 szt.)";5900779113077
http://shop.partydeco.pl/media/products/8153e7f153bce0d6594cadd1156f3532/images/ZDM2-019ME_01_S.jpg;http://shop.partydeco.pl/media/products/8153e7f153bce0d6594cadd1156f3532/images/ZDM2-019ME_02_S.jpg;http://shop.partydeco.pl/media/products/8153e7f153bce0d6594cadd1156f3532/images/ZDM2-019ME_op_01_S.jpg;ZDM2-019ME-KARTON;Zawieszki i drogowskazy;"Metalowe zawieszki dekoracyjne Koła, mix (1 karton / 20 op.) (1 op. / 2 szt.)";-0.01;23;-0.01;10;"Zawieszki dekoracyjne Koła wykonane z metalu w kolorze złotym metalizowanym, zestaw zawiera 2 koła, średnica ok. 20 cm i ok. 28 cm.(1 karton / 20 op.)(1 op. / 2 szt.)";5900779114104
http://shop.partydeco.pl/media/products/2a34f655648e80fd5ce138524de03d2a/images/ZDZ15-100_01_S.jpg;http://shop.partydeco.pl/media/products/2a34f655648e80fd5ce138524de03d2a/images/ZDZ15-100_02_S.jpg;http://shop.partydeco.pl/media/products/2a34f655648e80fd5ce138524de03d2a/images/ZDZ15-100_03_S.jpg;ZDZ15-100;Zawieszki dekoracyjne;"Drewniane zawieszki do prezentów, mix (1 op. / 12 szt.)";-0.01;23;-0.01;22;"Zawieszki na prezenty wykonane z drewna, zestaw zawiera 6 wzorów zawieszek, po 2 z każdego oraz ok. 2 m lnianego sznurka, wymiary od ok. 2,5 x 5 cm do ok 5 x 5 cm.(1 op. / 12 szt.)";5900779112322
