﻿"Link do zdjęcia 1","Link do zdjęcia 2","Link do zdjęcia 3","Kod","Kategoria","Nazwa","Cena netto PL","Vat","Cena brutto PL","Dostępność","Opis","EAN"
"http://shop.partydeco.pl/media/products/3e09860c0c366b620f3888bb352bf0ea/images/FB1P-7-081_01_S.jpg","http://shop.partydeco.pl/media/products/3e09860c0c366b620f3888bb352bf0ea/images/FB1P-7-081_op_01_S.jpg","http://shop.partydeco.pl/media/products/3e09860c0c366b620f3888bb352bf0ea/images/FB1P-7-081_02_S.jpg","FB1P-7-081","Balony foliowe - cyfry, litery, kształty","Balon foliowy Cyfra ""7"", 86cm, różowy","-0,01","23","-0,01","300","Balon foliowy pastelowy Cyfra ""7"" w kolorze różowym, rozmiar ok. 86 cm (34"").","5902230795075"
"http://shop.partydeco.pl/media/products/fec45b183737892e4dcf8be3527e66f9/images/FB1P-7-081_01_S.jpg","http://shop.partydeco.pl/media/products/fec45b183737892e4dcf8be3527e66f9/images/FB1P-7-081_op_01_S.jpg","http://shop.partydeco.pl/media/products/fec45b183737892e4dcf8be3527e66f9/images/FB1P-7-081_02_S.jpg","FB1P-7-081-KARTON","Balony foliowe - cyfry, litery, kształty","Balon foliowy Cyfra ""7"", 86cm, różowy (1 karton / 50 szt.)","-0,01","23","-0,01","10","Balon foliowy pastelowy Cyfra ""7"" w kolorze różowym, rozmiar ok. 86 cm (34"").(1 karton / 50 szt.)","5902230794467"
"http://shop.partydeco.pl/media/products/8114b526942fb52ee53fa86aebed861d/images/FB1P-8-001J_01_S.jpg","http://shop.partydeco.pl/media/products/8114b526942fb52ee53fa86aebed861d/images/FB1P-8-001J_op_01_S.jpg","http://shop.partydeco.pl/media/products/8114b526942fb52ee53fa86aebed861d/images/FB1P-8-001J_02_S.jpg","FB1P-8-001J","Balony foliowe - cyfry, litery, kształty","Balon foliowy Cyfra ""8"", 86cm, jasny niebieski","-0,01","23","-0,01","300","Balon foliowy pastelowy Cyfra ""8"" w kolorze jasnoniebieskim, rozmiar ok. 86 cm (34"").","5902230795105"
"http://shop.partydeco.pl/media/products/c5f2798caefc6cc8893205b03e8defb6/images/FB1P-8-001J_01_S.jpg","http://shop.partydeco.pl/media/products/c5f2798caefc6cc8893205b03e8defb6/images/FB1P-8-001J_op_01_S.jpg","http://shop.partydeco.pl/media/products/c5f2798caefc6cc8893205b03e8defb6/images/FB1P-8-001J_02_S.jpg","FB1P-8-001J-KARTON","Balony foliowe - cyfry, litery, kształty","Balon foliowy Cyfra ""8"", 86cm, jasny niebieski (1 karton / 50 szt.)","-0,01","23","-0,01","10","Balon foliowy pastelowy Cyfra ""8"" w kolorze jasnoniebieskim, rozmiar ok. 86 cm (34"").(1 karton / 50 szt.)","5902230794498"
"http://shop.partydeco.pl/media/products/6a3eb7f204733eb91d6a9431f105fd55/images/FB1P-8-081_01_S.jpg","http://shop.partydeco.pl/media/products/6a3eb7f204733eb91d6a9431f105fd55/images/FB1P-8-081_op_01_S.jpg","http://shop.partydeco.pl/media/products/6a3eb7f204733eb91d6a9431f105fd55/images/FB1P-8-081_02_S.jpg","FB1P-8-081","Balony foliowe - cyfry, litery, kształty","Balon foliowy Cyfra ""8"", 86cm, różowy","-0,01","23","-0,01","300","Balon foliowy pastelowy Cyfra ""8"" w kolorze różowym, rozmiar ok. 86 cm (34"").","5902230795099"
"http://shop.partydeco.pl/media/products/cfde3c0aa9d209e907932f71fd0102e7/images/FB1P-8-081_01_S.jpg","http://shop.partydeco.pl/media/products/cfde3c0aa9d209e907932f71fd0102e7/images/FB1P-8-081_op_01_S.jpg","http://shop.partydeco.pl/media/products/cfde3c0aa9d209e907932f71fd0102e7/images/FB1P-8-081_02_S.jpg","FB1P-8-081-KARTON","Balony foliowe - cyfry, litery, kształty","Balon foliowy Cyfra ""8"", 86cm, różowy (1 karton / 50 szt.)","-0,01","23","-0,01","10","Balon foliowy pastelowy Cyfra ""8"" w kolorze różowym, rozmiar ok. 86 cm (34"").(1 karton / 50 szt.)","5902230794481"
"http://shop.partydeco.pl/media/products/be321bf9dfebb7a80ee79e68b7b198f5/images/FB1P-9-001J_01_S.jpg","http://shop.partydeco.pl/media/products/be321bf9dfebb7a80ee79e68b7b198f5/images/FB1P-9-001J_op_01_S.jpg","http://shop.partydeco.pl/media/products/be321bf9dfebb7a80ee79e68b7b198f5/images/FB1P-9-001J_02_S.jpg","FB1P-9-001J","Balony foliowe - cyfry, litery, kształty","Balon foliowy Cyfra ""9"", 86cm, jasny niebieski","-0,01","23","-0,01","300","Balon foliowy pastelowy Cyfra ""9"" w kolorze jasnoniebieskim, rozmiar ok. 86 cm (34"").","5902230795129"
"http://shop.partydeco.pl/media/products/6b713cfdbe4b16e19e0ca572bcee3402/images/FB1P-9-001J_01_S.jpg","http://shop.partydeco.pl/media/products/6b713cfdbe4b16e19e0ca572bcee3402/images/FB1P-9-001J_op_01_S.jpg","http://shop.partydeco.pl/media/products/6b713cfdbe4b16e19e0ca572bcee3402/images/FB1P-9-001J_02_S.jpg","FB1P-9-001J-KARTON","Balony foliowe - cyfry, litery, kształty","Balon foliowy Cyfra ""9"", 86cm, jasny niebieski (1 karton / 50 szt.)","-0,01","23","-0,01","10","Balon foliowy pastelowy Cyfra ""9"" w kolorze jasnoniebieskim, rozmiar ok. 86 cm (34"").(1 karton / 50 szt.)","5902230794511"
"http://shop.partydeco.pl/media/products/6b67957a6195bace272e19c7dd833e11/images/FB1P-9-081_01_S.jpg","http://shop.partydeco.pl/media/products/6b67957a6195bace272e19c7dd833e11/images/FB1P-9-081_op_01_S.jpg","http://shop.partydeco.pl/media/products/6b67957a6195bace272e19c7dd833e11/images/FB1P-9-081_02_S.jpg","FB1P-9-081","Balony foliowe - cyfry, litery, kształty","Balon foliowy Cyfra ""9"", 86cm, różowy","-0,01","23","-0,01","300","Balon foliowy pastelowy Cyfra ""9"" w kolorze różowym, rozmiar ok. 86 cm (34"").","5902230795112"
"http://shop.partydeco.pl/media/products/be594f0ff7a7772aab32f9d76666a18a/images/FB1P-9-081_01_S.jpg","http://shop.partydeco.pl/media/products/be594f0ff7a7772aab32f9d76666a18a/images/FB1P-9-081_op_01_S.jpg","http://shop.partydeco.pl/media/products/be594f0ff7a7772aab32f9d76666a18a/images/FB1P-9-081_02_S.jpg","FB1P-9-081-KARTON","Balony foliowe - cyfry, litery, kształty","Balon foliowy Cyfra ""9"", 86cm, różowy (1 karton / 50 szt.)","-0,01","23","-0,01","10","Balon foliowy pastelowy Cyfra ""9"" w kolorze różowym, rozmiar ok. 86 cm (34"").(1 karton / 50 szt.)","5902230794504"
"http://shop.partydeco.pl/media/products/7ce92e271eb322b07f81302c314c824f/images/FB25_01_S.jpg","http://shop.partydeco.pl/media/products/7ce92e271eb322b07f81302c314c824f/images/FB25_02_S.jpg","http://shop.partydeco.pl/media/products/7ce92e271eb322b07f81302c314c824f/images/FB25_03_S.jpg","FB25","Balony foliowe - cyfry, litery, kształty","Balon foliowy Jednorożec, 70x75cm","-0,01","23","-0,01","300","Balon foliowy Jednorożec, rozmiar ok. 70 x 75 cm (28 x 30"").","5902230795822"
"http://shop.partydeco.pl/media/products/94e5a164849b58d224bea2d1f7e95aaf/images/FB25_01_S.jpg","http://shop.partydeco.pl/media/products/94e5a164849b58d224bea2d1f7e95aaf/images/FB25_02_S.jpg","http://shop.partydeco.pl/media/products/94e5a164849b58d224bea2d1f7e95aaf/images/FB25_03_S.jpg","FB25-KARTON","Balony foliowe - cyfry, litery, kształty","Balon foliowy Jednorożec, 70x75cm (1 karton / 50 szt.)","-0,01","23","-0,01","10","Balon foliowy Jednorożec, rozmiar ok. 70 x 75 cm (28 x 30"").(1 karton / 50 szt.)","5902230796348"
"http://shop.partydeco.pl/media/products/2e9821f284c260eb284a82c413b553d3/images/FB26_01_S.jpg","http://shop.partydeco.pl/media/products/2e9821f284c260eb284a82c413b553d3/images/FB26_02_S.jpg","http://shop.partydeco.pl/media/products/2e9821f284c260eb284a82c413b553d3/images/FB26_03_S.jpg","FB26","Balony foliowe - cyfry, litery, kształty","Balon foliowy Chmurka, 54x43cm","-0,01","23","-0,01","300","Balon foliowy Chmurka, rozmiar ok. 54 x 43 cm (21 x 17"").","5902230795839"
"http://shop.partydeco.pl/media/products/c047e415454f1eeefc866f8320a589d2/images/FB26_01_S.jpg","http://shop.partydeco.pl/media/products/c047e415454f1eeefc866f8320a589d2/images/FB26_02_S.jpg","http://shop.partydeco.pl/media/products/c047e415454f1eeefc866f8320a589d2/images/FB26_03_S.jpg","FB26-KARTON","Balony foliowe - cyfry, litery, kształty","Balon foliowy Chmurka, 54x43cm (1 karton / 50 szt.)","-0,01","23","-0,01","10","Balon foliowy Chmurka, rozmiar ok. 54 x 43 cm (21 x 17"").(1 karton / 50 szt.)","5902230796355"
"http://shop.partydeco.pl/media/products/1a4b7b51a54e680c2a461eb1925283a5/images/FB3M-019R_01_S.jpg","http://shop.partydeco.pl/media/products/1a4b7b51a54e680c2a461eb1925283a5/images/FB3M-019R_op_01_S.jpg","http://shop.partydeco.pl/media/products/1a4b7b51a54e680c2a461eb1925283a5/images/FB3M-019R_02_S.jpg","FB3M-019R","Balony foliowe - cyfry, litery, kształty","Balon foliowy Gwiazdka, 48cm, różowe złoto","-0,01","23","-0,01","300","Balon foliowy metalizowany Gwiazdka w kolorze różowego złota, rozmiar ok. 48 cm (19"").","5900779100343"
"http://shop.partydeco.pl/media/products/eff0a2ef2e1418bfe98c1d891033f059/images/FB3M-019R_01_S.jpg","http://shop.partydeco.pl/media/products/eff0a2ef2e1418bfe98c1d891033f059/images/FB3M-019R_op_01_S.jpg","http://shop.partydeco.pl/media/products/eff0a2ef2e1418bfe98c1d891033f059/images/FB3M-019R_02_S.jpg","FB3M-019R-KARTON","Balony foliowe - cyfry, litery, kształty","Balon foliowy Gwiazdka, 48cm, różowe złoto (1 karton / 50 szt.)","-0,01","23","-0,01","10","Balon foliowy metalizowany Gwiazdka w kolorze różowego złota, rozmiar ok. 48 cm (19"").(1 karton / 50 szt.)","5900779106376"
"http://shop.partydeco.pl/media/products/800e4882599bed925a7ac22d6ef88c3d/images/FLG8_01_S.jpg","http://shop.partydeco.pl/media/products/800e4882599bed925a7ac22d6ef88c3d/images/FLG8_02_S.jpg","http://shop.partydeco.pl/media/products/800e4882599bed925a7ac22d6ef88c3d/images/FLG8_03_S.jpg","FLG8","Girlandy papierowe","Girlanda Piraci - Flagietki, mix, 1,3m","-0,01","23","-0,01","93","Girlanda Piraci - Flagietki, mix kolorów, zestaw zawiera 8 flagietek i ok. 2 m czarno-białego sznurka, wymiary po złożeniu: wysokość ok. 15 cm, długość ok. 1,3 m. Produkt do samodzielnego złożenia.  ","5900779100466"
"http://shop.partydeco.pl/media/products/40046a62d989a3329efa7c2752d5e822/images/FLG8_01_S.jpg","http://shop.partydeco.pl/media/products/40046a62d989a3329efa7c2752d5e822/images/FLG8_02_S.jpg","http://shop.partydeco.pl/media/products/40046a62d989a3329efa7c2752d5e822/images/FLG8_03_S.jpg","FLG8-KARTON","Girlandy papierowe","Girlanda Piraci - Flagietki, mix, 1,3m (1 karton / 50 szt.)","-0,01","23","-0,01","5","Girlanda Piraci - Flagietki, mix kolorów, zestaw zawiera 8 flagietek i ok. 2 m czarno-białego sznurka, wymiary po złożeniu: wysokość ok. 15 cm, długość ok. 1,3 m. Produkt do samodzielnego złożenia.  (1 karton / 50 szt.)","5900779107717"
"http://shop.partydeco.pl/media/products/3bf7088e853bd246fcf88c0b57cae6f8/images/GRL86-010_01_S.jpg","http://shop.partydeco.pl/media/products/3bf7088e853bd246fcf88c0b57cae6f8/images/GRL86-010_02_S.jpg","http://shop.partydeco.pl/media/products/3bf7088e853bd246fcf88c0b57cae6f8/images/GRL86-010_03_S.jpg","GRL86-010","Banery","Baner Piraci - Pirates Party, czarny, 14x100cm","-0,01","23","-0,01","300","Baner Piraci - Pirates Party wykonany z czarnego papieru, zestaw zawiera litery oraz ok. 2 m biało-czarnego sznurka, wymiary po złożeniu: wysokość ok. 14 cm, długość ok. 1 m. Produkt do samodzielnego złożenia.  ","5900779100473"
"http://shop.partydeco.pl/media/products/fed79f00f56712ee0505cb90ef5e21af/images/GRL86-010_01_S.jpg","http://shop.partydeco.pl/media/products/fed79f00f56712ee0505cb90ef5e21af/images/GRL86-010_02_S.jpg","http://shop.partydeco.pl/media/products/fed79f00f56712ee0505cb90ef5e21af/images/GRL86-010_03_S.jpg","GRL86-010-KARTON","Banery","Baner Piraci - Pirates Party, czarny, 14x100cm (1 karton / 50 szt.)","-0,01","23","-0,01","10","Baner Piraci - Pirates Party wykonany z czarnego papieru, zestaw zawiera litery oraz ok. 2 m biało-czarnego sznurka, wymiary po złożeniu: wysokość ok. 14 cm, długość ok. 1 m. Produkt do samodzielnego złożenia.  (1 karton / 50 szt.)","5900779107694"
"http://shop.partydeco.pl/media/products/20543574d22f8d3df57bcda1c7a99b99/images/HOR1-011_01_S.jpg","http://shop.partydeco.pl/media/products/20543574d22f8d3df57bcda1c7a99b99/images/HOR1-011_02_S.jpg","http://shop.partydeco.pl/media/products/20543574d22f8d3df57bcda1c7a99b99/images/HOR1-011_03_S.jpg","HOR1-011","Gwizdki","Trąbki Party, błękitny (1 op. / 6 szt.)","-0,01","23","-0,01","0","Trąbki Party w kolorze błękitnym.(1 op. / 6 szt.)","5900779106079"
"http://shop.partydeco.pl/media/products/db69ded926f7d1b8f882250287d5ffae/images/HOR1-011_01_S.jpg","http://shop.partydeco.pl/media/products/db69ded926f7d1b8f882250287d5ffae/images/HOR1-011_02_S.jpg","http://shop.partydeco.pl/media/products/db69ded926f7d1b8f882250287d5ffae/images/HOR1-011_03_S.jpg","HOR1-011-KARTON","Gwizdki","Trąbki Party, błękitny (1 karton / 50 op.) (1 op. / 6 szt.)","-0,01","23","-0,01","0","Trąbki Party w kolorze błękitnym.(1 karton / 50 op.)(1 op. / 6 szt.)","5900779106789"
"http://shop.partydeco.pl/media/products/d7bb49ecb5403a6a2cc2a7de301ebb7e/images/HOR1-081J_01_S.jpg","http://shop.partydeco.pl/media/products/d7bb49ecb5403a6a2cc2a7de301ebb7e/images/HOR1-081J_02_S.jpg","http://shop.partydeco.pl/media/products/d7bb49ecb5403a6a2cc2a7de301ebb7e/images/HOR1-081J_03_S.jpg","HOR1-081J","Gwizdki","Trąbki Party, jasny różowy (1 op. / 6 szt.)","-0,01","23","-0,01","0","Trąbki Party w kolorze jasnoróżowym.(1 op. / 6 szt.)","5900779106062"
"http://shop.partydeco.pl/media/products/609941a7d44f3074724b7ef6c01429e5/images/HOR1-081J_01_S.jpg","http://shop.partydeco.pl/media/products/609941a7d44f3074724b7ef6c01429e5/images/HOR1-081J_02_S.jpg","http://shop.partydeco.pl/media/products/609941a7d44f3074724b7ef6c01429e5/images/HOR1-081J_03_S.jpg","HOR1-081J-KARTON","Gwizdki","Trąbki Party, jasny różowy (1 karton / 50 op.) (1 op. / 6 szt.)","-0,01","23","-0,01","0","Trąbki Party w kolorze jasnoróżowym.(1 karton / 50 op.)(1 op. / 6 szt.)","5900779106765"
"http://shop.partydeco.pl/media/products/2078185043a27f8d708a567cc3173310/images/KNP28_01_S.jpg","http://shop.partydeco.pl/media/products/2078185043a27f8d708a567cc3173310/images/KNP28_02_S.jpg","http://shop.partydeco.pl/media/products/2078185043a27f8d708a567cc3173310/images/KNP28_op_01_S.jpg","KNP28","Gadżety do zdjęć","Gadżety do zdjęć Baby shower, mix (1 op. / 6 szt.)","-0,01","23","-0,01","300","Gadżety do zdjęć na przyjęcie baby shower, mix wzorów i kolorów. Wymiary od ok. 10 x 21 cm do ok. 26 x 22 cm.(1 op. / 6 szt.)","5900779102583"
"http://shop.partydeco.pl/media/products/909a71574f66496d82b3d2b2a0580491/images/KNP28_01_S.jpg","http://shop.partydeco.pl/media/products/909a71574f66496d82b3d2b2a0580491/images/KNP28_02_S.jpg","http://shop.partydeco.pl/media/products/909a71574f66496d82b3d2b2a0580491/images/KNP28_op_01_S.jpg","KNP28-KARTON","Gadżety do zdjęć","Gadżety do zdjęć Baby shower, mix (1 karton / 50 op.) (1 op. / 6 szt.)","-0,01","23","-0,01","10","Gadżety do zdjęć na przyjęcie baby shower, mix wzorów i kolorów. Wymiary od ok. 10 x 21 cm do ok. 26 x 22 cm.(1 karton / 50 op.)(1 op. / 6 szt.)","5900779104327"
"http://shop.partydeco.pl/media/products/98f84b159670e9d2560f61d231d11f4f/images/KNP29_01_S.jpg","http://shop.partydeco.pl/media/products/98f84b159670e9d2560f61d231d11f4f/images/KNP29_02_S.jpg","http://shop.partydeco.pl/media/products/98f84b159670e9d2560f61d231d11f4f/images/KNP29_op_01_S.jpg","KNP29","Gadżety do zdjęć","Gadżety do zdjęć Gender reveal party, mix (1 op. / 11 szt.)","-0,01","23","-0,01","300","Gadżety do zdjęć na przyjęcie gender reveal, mix wzorów i kolorów. Wymiary od ok. 29,5 x 8,5 cm do ok. 27 x 19 cm.(1 op. / 11 szt.)","5900779102590"
"http://shop.partydeco.pl/media/products/09e2d83bbee4efc43d7f53f18717484f/images/KNP29_01_S.jpg","http://shop.partydeco.pl/media/products/09e2d83bbee4efc43d7f53f18717484f/images/KNP29_02_S.jpg","http://shop.partydeco.pl/media/products/09e2d83bbee4efc43d7f53f18717484f/images/KNP29_op_01_S.jpg","KNP29-KARTON","Gadżety do zdjęć","Gadżety do zdjęć Gender reveal party, mix (1 karton / 50 op.) (1 op. / 11 szt.)","-0,01","23","-0,01","10","Gadżety do zdjęć na przyjęcie gender reveal, mix wzorów i kolorów. Wymiary od ok. 29,5 x 8,5 cm do ok. 27 x 19 cm.(1 karton / 50 op.)(1 op. / 11 szt.)","5900779104341"
"http://shop.partydeco.pl/media/products/93d095e9d83ce5ca0906aefb3fb03f67/images/KPP15-007_01_S.jpg","http://shop.partydeco.pl/media/products/93d095e9d83ce5ca0906aefb3fb03f67/images/KPP15-007_02_S.jpg","http://shop.partydeco.pl/media/products/93d095e9d83ce5ca0906aefb3fb03f67/images/KPP15-007_03_S.jpg","KPP15-007","Kubeczki","Kubeczki Piraci, czerwony, 220ml (1 op. / 6 szt.)","-0,01","23","-0,01","300","Kubeczki papierowe Piraci w kolorze czerwonym z biały nadrukiem, pojemność ok. 220 ml.(1 op. / 6 szt.)","5900779104570"
"http://shop.partydeco.pl/media/products/21249a68e0105983e3797c6a79d1257b/images/KPP15-007_01_S.jpg","http://shop.partydeco.pl/media/products/21249a68e0105983e3797c6a79d1257b/images/KPP15-007_02_S.jpg","http://shop.partydeco.pl/media/products/21249a68e0105983e3797c6a79d1257b/images/KPP15-007_03_S.jpg","KPP15-007-KARTON","Kubeczki","Kubeczki Piraci, czerwony, 220ml (1 karton / 25 op.) (1 op. / 6 szt.)","-0,01","23","-0,01","10","Kubeczki papierowe Piraci w kolorze czerwonym z biały nadrukiem, pojemność ok. 220 ml.(1 karton / 25 op.)(1 op. / 6 szt.)","5902230795228"
"http://shop.partydeco.pl/media/products/16a4ea804817e18866578d125f4d83eb/images/KPP23-081J_01_S.jpg","http://shop.partydeco.pl/media/products/16a4ea804817e18866578d125f4d83eb/images/KPP23-081J_02_S.jpg","http://shop.partydeco.pl/media/products/16a4ea804817e18866578d125f4d83eb/images/KPP23-081J_op_01_S.jpg","KPP23-081J","Kubeczki","Kubeczki Paski, jasny róż, 260ml (1 op. / 6 szt.)","-0,01","23","-0,01","300","Kubeczki papierowe w kolorze jasnoróżowym ze złotymi paskami, pojemność ok. 260ml.(1 op. / 6 szt.)","5900779104235"
"http://shop.partydeco.pl/media/products/8983783ab13f477e4f11a8b9faa1fe18/images/KPP23-081J_01_S.jpg","http://shop.partydeco.pl/media/products/8983783ab13f477e4f11a8b9faa1fe18/images/KPP23-081J_02_S.jpg","http://shop.partydeco.pl/media/products/8983783ab13f477e4f11a8b9faa1fe18/images/KPP23-081J_op_01_S.jpg","KPP23-081J-KARTON","Kubeczki","Kubeczki Paski, jasny róż, 260ml (1 karton / 25 op.) (1 op. / 6 szt.)","-0,01","23","-0,01","10","Kubeczki papierowe w kolorze jasnoróżowym ze złotymi paskami, pojemność ok. 260ml.(1 karton / 25 op.)(1 op. / 6 szt.)","5900779104501"
"http://shop.partydeco.pl/media/products/efc8689e9bf4678310b34d32d6c695b7/images/KPP50-081J_01_S.jpg","http://shop.partydeco.pl/media/products/efc8689e9bf4678310b34d32d6c695b7/images/KPP50-081J_02_S.jpg","http://shop.partydeco.pl/media/products/efc8689e9bf4678310b34d32d6c695b7/images/KPP50-081J_03_S.jpg","KPP50-081J","Kubeczki","Kubeczki Kropki, jasny róż, 260ml (1 op. / 6 szt.)","-0,01","23","-0,01","0","Kubeczki papierowe w kolorze jasnoróżowym ze złotym wzorem kropek, pojemność ok. 260ml.(1 op. / 6 szt.)","5900779104228"
"http://shop.partydeco.pl/media/products/2c81b2cc8d941b0a3f79fe6951832c18/images/KPP50-081J_01_S.jpg","http://shop.partydeco.pl/media/products/2c81b2cc8d941b0a3f79fe6951832c18/images/KPP50-081J_02_S.jpg","http://shop.partydeco.pl/media/products/2c81b2cc8d941b0a3f79fe6951832c18/images/KPP50-081J_03_S.jpg","KPP50-081J-KARTON","Kubeczki","Kubeczki Kropki, jasny róż, 260ml (1 karton / 25 op.) (1 op. / 6 szt.)","-0,01","23","-0,01","0","Kubeczki papierowe w kolorze jasnoróżowym ze złotym wzorem kropek, pojemność ok. 260ml.(1 karton / 25 op.)(1 op. / 6 szt.)","5900779104488"
"http://shop.partydeco.pl/media/products/d196517e4b3e307232d5747985054678/images/KPP51-001J_01_S.jpg","http://shop.partydeco.pl/media/products/d196517e4b3e307232d5747985054678/images/KPP51-001J_02_S.jpg","http://shop.partydeco.pl/media/products/d196517e4b3e307232d5747985054678/images/KPP51-001J_03_S.jpg","KPP51-001J","Kubeczki","Kubeczki Gwiazdki, jasny niebieski, 260ml (1 op. / 6 szt.)","-0,01","23","-0,01","300","Kubeczki papierowe w kolorze jasno niebieskim ze srebrnym wzorem gwiazdek, pojemnośc ok. 260 ml.(1 op. / 6 szt.)","5900779104266"
"http://shop.partydeco.pl/media/products/0dfb9ff3366f7106c5671a1b917b67ff/images/KPP51-001J_01_S.jpg","http://shop.partydeco.pl/media/products/0dfb9ff3366f7106c5671a1b917b67ff/images/KPP51-001J_02_S.jpg","http://shop.partydeco.pl/media/products/0dfb9ff3366f7106c5671a1b917b67ff/images/KPP51-001J_03_S.jpg","KPP51-001J-KARTON","Kubeczki","Kubeczki Gwiazdki, jasny niebieski, 260ml (1 karton / 25 op.) (1 op. / 6 szt.)","-0,01","23","-0,01","10","Kubeczki papierowe w kolorze jasno niebieskim ze srebrnym wzorem gwiazdek, pojemnośc ok. 260 ml.(1 karton / 25 op.)(1 op. / 6 szt.)","5900779105331"
"http://shop.partydeco.pl/media/products/e45543e9b53268dd52de6858422af097/images/KPP52-081J_01_S.jpg","http://shop.partydeco.pl/media/products/e45543e9b53268dd52de6858422af097/images/KPP52-081J_op_01_S.jpg","http://shop.partydeco.pl/media/products/e45543e9b53268dd52de6858422af097/images/KPP52-081J_02_S.jpg","KPP52-081J","Kubeczki","Kubeczki Gwiazdki, jasny róż, 260ml (1 op. / 6 szt.)","-0,01","23","-0,01","300","Kubeczki papierowe w kolorze jasnoróżowym ze złotym wzorem gwiazdek, pojemność ok. 260ml.(1 op. / 6 szt.)","5900779104242"
"http://shop.partydeco.pl/media/products/152793506ec7858c11bd9311ceea8cd4/images/KPP52-081J_01_S.jpg","http://shop.partydeco.pl/media/products/152793506ec7858c11bd9311ceea8cd4/images/KPP52-081J_op_01_S.jpg","http://shop.partydeco.pl/media/products/152793506ec7858c11bd9311ceea8cd4/images/KPP52-081J_02_S.jpg","KPP52-081J-KARTON","Kubeczki","Kubeczki Gwiazdki, jasny róż, 260ml (1 karton / 25 op.) (1 op. / 6 szt.)","-0,01","23","-0,01","10","Kubeczki papierowe w kolorze jasnoróżowym ze złotym wzorem gwiazdek, pojemność ok. 260ml.(1 karton / 25 op.)(1 op. / 6 szt.)","5900779104525"
"http://shop.partydeco.pl/media/products/25c3d5db9ece34d886722e5435de331e/images/KPP53-008_01_S.jpg","http://shop.partydeco.pl/media/products/25c3d5db9ece34d886722e5435de331e/images/KPP53-008_op_01_S.jpg","http://shop.partydeco.pl/media/products/25c3d5db9ece34d886722e5435de331e/images/KPP53-008_02_S.jpg","KPP53-008","Kubeczki","Kubeczki Kropki, biały, 260ml (1 op. / 6 szt.)","-0,01","23","-0,01","300","Białe kubeczki papierowe ze wzorem kropek w kolorze różowego złota, pojemnośc ok. 260 ml.(1 op. / 6 szt.)","5900779104273"
"http://shop.partydeco.pl/media/products/93d24eb50b2cb5612ea4122c3f346846/images/KPP53-008_01_S.jpg","http://shop.partydeco.pl/media/products/93d24eb50b2cb5612ea4122c3f346846/images/KPP53-008_op_01_S.jpg","http://shop.partydeco.pl/media/products/93d24eb50b2cb5612ea4122c3f346846/images/KPP53-008_02_S.jpg","KPP53-008-KARTON","Kubeczki","Kubeczki Kropki, biały, 260ml (1 karton / 25 op.) (1 op. / 6 szt.)","-0,01","23","-0,01","10","Białe kubeczki papierowe ze wzorem kropek w kolorze różowego złota, pojemnośc ok. 260 ml.(1 karton / 25 op.)(1 op. / 6 szt.)","5900779105348"
"http://shop.partydeco.pl/media/products/1d4e5347c41b79b7ba4de97d95441f03/images/KPP54-081J_01_S.jpg","http://shop.partydeco.pl/media/products/1d4e5347c41b79b7ba4de97d95441f03/images/KPP54-081J_02_S.jpg","http://shop.partydeco.pl/media/products/1d4e5347c41b79b7ba4de97d95441f03/images/KPP54-081J_03_S.jpg","KPP54-081J","Kubeczki","Kubeczki Liście, jasny różowy, 220ml (1 op. / 6 szt.)","-0,01","23","-0,01","300","Kubeczki papierowe w kolorze jasnoróżowym ze złotym wzorem liści, pojemność ok 220 ml.(1 op. / 6 szt.)","5900779101616"
"http://shop.partydeco.pl/media/products/64b924de6ad67d6dca347f6de96f762b/images/KPP54-081J_01_S.jpg","http://shop.partydeco.pl/media/products/64b924de6ad67d6dca347f6de96f762b/images/KPP54-081J_02_S.jpg","http://shop.partydeco.pl/media/products/64b924de6ad67d6dca347f6de96f762b/images/KPP54-081J_03_S.jpg","KPP54-081J-KARTON","Kubeczki","Kubeczki Liście, jasny różowy, 220ml (1 karton / 25 op.) (1 op. / 6 szt.)","-0,01","23","-0,01","10","Kubeczki papierowe w kolorze jasnoróżowym ze złotym wzorem liści, pojemność ok 220 ml.(1 karton / 25 op.)(1 op. / 6 szt.)","5902230790704"
"http://shop.partydeco.pl/media/products/cdc083880058e74ba5563059e4d35528/images/KPT41_01_S.jpg","http://shop.partydeco.pl/media/products/cdc083880058e74ba5563059e4d35528/images/KPT41_02_S.jpg","http://shop.partydeco.pl/media/products/cdc083880058e74ba5563059e4d35528/images/KPT41_op_01_S.jpg","KPT41","Toppery do ciast i muffinek","Toppery Piraci, mix, 13,5-21cm (1 op. / 5 szt.)","-0,01","23","-0,01","300","Toppery Piraci, mix wzorów i kolorów, wysokość od ok. 13,5 cm do ok. 21 cm. (1 op. / 5 szt.)","5900779103511"
