Link 1;Link 2;Link 3;Code;Category;Name;Net;Vat;Gross;Stock;Description;EAN
http://shop.partydeco.pl/media/products/8da028fd062d4ffeaa51a540323a45de/images/SCS-7-018B_01_S.jpg;http://shop.partydeco.pl/media/products/8da028fd062d4ffeaa51a540323a45de/images/SCS-7-018B_02_S.jpg;http://shop.partydeco.pl/media/products/8da028fd062d4ffeaa51a540323a45de/images/SCS-7-018B_op_01_S.jpg;SCS-7-018B-KARTON;Birthday candles;"Birthday candles Hearts, silver, 3.5cm
 (1 ctn / 24 pkt) (1 pkt / 5 pc.)";-0.01;23;-0.01;10;"Birthday candles Stars in silver glittery colour, height approx. 3.5 cm. (1 ctn / 24 pkt)(1 pkt / 5 pc.)";5900779108110
http://shop.partydeco.pl/media/products/5e5431e73d1fd0e63ce2446eef72478a/images/SP33-81-008-019ME_01_S.jpg;http://shop.partydeco.pl/media/products/5e5431e73d1fd0e63ce2446eef72478a/images/SP33-81-008-019ME_02_S.jpg;http://shop.partydeco.pl/media/products/5e5431e73d1fd0e63ce2446eef72478a/images/SP33-81-008-019ME_03_S.jpg;SP33-81-008-019ME;Napkins with print;"Napkins Happy New Year, white, 33x33cm (1 pkt / 20 pc.)";-0.01;23;-0.01;38;"Paper napkins in white colour with gold metallic pattern of stars and inscription Happy New Year, size after unfolding approx. 33 x 33 cm, size after assembling approx. 16.5 x 16.5 cm.(1 pkt / 20 pc.)";5900779113633
http://shop.partydeco.pl/media/products/4f056bf4e0fc4d380e99a15466934f2d/images/SP33-81-008-019ME_01_S.jpg;http://shop.partydeco.pl/media/products/4f056bf4e0fc4d380e99a15466934f2d/images/SP33-81-008-019ME_02_S.jpg;http://shop.partydeco.pl/media/products/4f056bf4e0fc4d380e99a15466934f2d/images/SP33-81-008-019ME_03_S.jpg;SP33-81-008-019ME-KARTON;Napkins with print;"Napkins Happy New Year, white, 33x33cm (1 ctn / 12 pkt) (1 pkt / 20 pc.)";-0.01;23;-0.01;6;"Paper napkins in white colour with gold metallic pattern of stars and inscription Happy New Year, size after unfolding approx. 33 x 33 cm, size after assembling approx. 16.5 x 16.5 cm.(1 ctn / 12 pkt)(1 pkt / 20 pc.)";5900779114029
http://shop.partydeco.pl/media/products/4843baac6b498539970e4f5a7bbb4660/images/SP33-82-010-019ME_01_S.jpg;http://shop.partydeco.pl/media/products/4843baac6b498539970e4f5a7bbb4660/images/SP33-82-010-019ME_02_S.jpg;http://shop.partydeco.pl/media/products/4843baac6b498539970e4f5a7bbb4660/images/SP33-82-010-019ME_03_S.jpg;SP33-82-010-019ME;Napkins with print;"Napkins Happy New Year, black, 33x33cm (1 pkt / 20 pc.)";-0.01;23;-0.01;28;"Paper napkins in black colour with gold metallic pattern and inscription Happy New Year, size after unfolding approx. 33 x 33 cm, size after assembling approx. 16.5 x 16.5 cm.(1 pkt / 20 pc.)";5900779113640
http://shop.partydeco.pl/media/products/f0504fe613afbce7c1163db8ca59043b/images/SP33-82-010-019ME_01_S.jpg;http://shop.partydeco.pl/media/products/f0504fe613afbce7c1163db8ca59043b/images/SP33-82-010-019ME_02_S.jpg;http://shop.partydeco.pl/media/products/f0504fe613afbce7c1163db8ca59043b/images/SP33-82-010-019ME_03_S.jpg;SP33-82-010-019ME-KARTON;Napkins with print;"Napkins Happy New Year, black, 33x33cm (1 ctn / 12 pkt) (1 pkt / 20 pc.)";-0.01;23;-0.01;7;"Paper napkins in black colour with gold metallic pattern and inscription Happy New Year, size after unfolding approx. 33 x 33 cm, size after assembling approx. 16.5 x 16.5 cm.(1 ctn / 12 pkt)(1 pkt / 20 pc.)";5900779114043
http://shop.partydeco.pl/media/products/bdf91ac20fcbabc0c55bac389e45fcd1/images/SP33-84-081PJ-019ME_01_S.jpg;http://shop.partydeco.pl/media/products/bdf91ac20fcbabc0c55bac389e45fcd1/images/SP33-84-081PJ-019ME_02_S.jpg;http://shop.partydeco.pl/media/products/bdf91ac20fcbabc0c55bac389e45fcd1/images/SP33-84-081PJ-019ME_03_S.jpg;SP33-84-081PJ-019ME;Napkins with print;"Napkins Tracing Patterns, light powder pink, 32x32cm (1 pkt / 20 pc.)";-0.01;23;-0.01;300;"Paper napkins in light powder pink colour with gold metallic tracing patterns, size after unfolding approx. 32 x 32 cm, size after assembling approx. 16 x 16 cm.(1 pkt / 20 pc.)";5900779113985
http://shop.partydeco.pl/media/products/9c2300c3a9a2ce6d876b9ef3945efa51/images/SP33-84-081PJ-019ME_01_S.jpg;http://shop.partydeco.pl/media/products/9c2300c3a9a2ce6d876b9ef3945efa51/images/SP33-84-081PJ-019ME_02_S.jpg;http://shop.partydeco.pl/media/products/9c2300c3a9a2ce6d876b9ef3945efa51/images/SP33-84-081PJ-019ME_03_S.jpg;SP33-84-081PJ-019ME-KARTON;Napkins with print;"Napkins Tracing Patterns, light powder pink, 32x32cm (1 ctn / 12 pkt) (1 pkt / 20 pc.)";-0.01;23;-0.01;10;"Paper napkins in light powder pink colour with gold metallic tracing patterns, size after unfolding approx. 32 x 32 cm, size after assembling approx. 16 x 16 cm.(1 ctn / 12 pkt)(1 pkt / 20 pc.)";5900779114715
http://shop.partydeco.pl/media/products/b3841f69ce44fcbe836e3c237349b28a/images/SPK8_01_S.jpg;http://shop.partydeco.pl/media/products/b3841f69ce44fcbe836e3c237349b28a/images/SPK8_02_S.jpg;http://shop.partydeco.pl/media/products/b3841f69ce44fcbe836e3c237349b28a/images/SPK8_03_S.jpg;SPK8;Napkins with print;"Napkins Christmas tree - Merry Christmas, 16x16.5cm (1 pkt / 20 pc.)";-0.01;23;-0.01;300;"Paper napkins Christmas tree in white colour wth gold metallic print and inscription Merry Christmas, size after unfolding approx. 30.5 x 32.5 cm, size after assembling approx. 16 x 16.5 cm.(1 pkt / 20 pc.)";5900779114197
http://shop.partydeco.pl/media/products/e3a81cbe3c3a289d4e2057a634d5121c/images/SPK8_01_S.jpg;http://shop.partydeco.pl/media/products/e3a81cbe3c3a289d4e2057a634d5121c/images/SPK8_02_S.jpg;http://shop.partydeco.pl/media/products/e3a81cbe3c3a289d4e2057a634d5121c/images/SPK8_03_S.jpg;SPK8-KARTON;Napkins with print;"Napkins Christmas tree - Merry Christmas, 16x16.5cm (1 ctn / 12 pkt) (1 pkt / 20 pc.)";-0.01;23;-0.01;10;"Paper napkins Christmas tree in white colour wth gold metallic print and inscription Merry Christmas, size after unfolding approx. 30.5 x 32.5 cm, size after assembling approx. 16 x 16.5 cm.(1 ctn / 12 pkt)(1 pkt / 20 pc.)";5900779114739
http://shop.partydeco.pl/media/products/a09a30ee47fc11d45f39d60603ea7cb0/images/SPK9_01_S.jpg;http://shop.partydeco.pl/media/products/a09a30ee47fc11d45f39d60603ea7cb0/images/SPK9_02_S.jpg;http://shop.partydeco.pl/media/products/a09a30ee47fc11d45f39d60603ea7cb0/images/SPK9_03_S.jpg;SPK9;Napkins with print;"Napkins Little Star - Star, 16x16cm (1 pkt / 20 pc.)";-0.01;23;-0.01;300;"Paper napkins Little Star - Star, mix of colours, size after unfloding approx. 30 x 30 cm, size after assembling approx. 16 x 16 cm.(1 pkt / 20 pc.)";5900779114203
http://shop.partydeco.pl/media/products/fcac80b7c6ff3e8d05127025c60147b8/images/SPK9_01_S.jpg;http://shop.partydeco.pl/media/products/fcac80b7c6ff3e8d05127025c60147b8/images/SPK9_02_S.jpg;http://shop.partydeco.pl/media/products/fcac80b7c6ff3e8d05127025c60147b8/images/SPK9_03_S.jpg;SPK9-KARTON;Napkins with print;"Napkins Little Star - Star, 16x16cm (1 ctn / 12 pkt) (1 pkt / 20 pc.)";-0.01;23;-0.01;10;"Paper napkins Little Star - Star, mix of colours, size after unfloding approx. 30 x 30 cm, size after assembling approx. 16 x 16 cm.(1 ctn / 12 pkt)(1 pkt / 20 pc.)";5900779114753
http://shop.partydeco.pl/media/products/5da3e1fafd2592882f76699f4b9b598d/images/TNP7_01_S.jpg;http://shop.partydeco.pl/media/products/5da3e1fafd2592882f76699f4b9b598d/images/TNP7_02_S.jpg;http://shop.partydeco.pl/media/products/5da3e1fafd2592882f76699f4b9b598d/images/TNP7_03_S.jpg;TNP7;Wrapping paper and Gift bags / Baker's Twine;"Christmas gift bags , mix (1 pkt / 3 pc.)";-0.01;23;-0.01;300;"Christmas gift bags, mix of colours and designs (set contains 1 piece of each design), size approx. 14 x 18 x 8 cm, 20 x 27 x 10 cm, 24 x 32 x 10 cm. Each bag contains a tag to write in.(1 pkt / 3 pc.)";5900779115101
http://shop.partydeco.pl/media/products/b06aadf33c23ea4a58c4c6781389d9d5/images/TNP7_01_S.jpg;http://shop.partydeco.pl/media/products/b06aadf33c23ea4a58c4c6781389d9d5/images/TNP7_02_S.jpg;http://shop.partydeco.pl/media/products/b06aadf33c23ea4a58c4c6781389d9d5/images/TNP7_03_S.jpg;TNP7-KARTON;Wrapping paper and Gift bags / Baker's Twine;"Christmas gift bags , mix (1 ctn / 12 pkt) (1 pkt / 3 pc.)";-0.01;23;-0.01;10;"Christmas gift bags, mix of colours and designs (set contains 1 piece of each design), size approx. 14 x 18 x 8 cm, 20 x 27 x 10 cm, 24 x 32 x 10 cm. Each bag contains a tag to write in.(1 ctn / 12 pkt)(1 pkt / 3 pc.)";5900779115118
http://shop.partydeco.pl/media/products/4b8d64ba5337a186b49c678cfae06ee3/images/TPP66-010-019ME_01_S.jpg;http://shop.partydeco.pl/media/products/4b8d64ba5337a186b49c678cfae06ee3/images/TPP66-010-019ME_02_S.jpg;http://shop.partydeco.pl/media/products/4b8d64ba5337a186b49c678cfae06ee3/images/TPP66-010-019ME_03_S.jpg;TPP66-010-019ME;Plates;"Plates, black, 21.5x10.5cm (1 pkt / 6 pc.)";-0.01;23;-0.01;300;"Paper plates in black colour with gold metallic printing, size approx. 21.5 x 10.5 cm.(1 pkt / 6 pc.)";5900779114562
http://shop.partydeco.pl/media/products/17514dc5284ce870ed73940319cc7360/images/TPP66-010-019ME_01_S.jpg;http://shop.partydeco.pl/media/products/17514dc5284ce870ed73940319cc7360/images/TPP66-010-019ME_02_S.jpg;http://shop.partydeco.pl/media/products/17514dc5284ce870ed73940319cc7360/images/TPP66-010-019ME_03_S.jpg;TPP66-010-019ME-KARTON;Plates;"Plates, black, 21.5x10.5cm (1 ctn / 25 pkt) (1 pkt / 6 pc.)";-0.01;23;-0.01;10;"Paper plates in black colour with gold metallic printing, size approx. 21.5 x 10.5 cm.(1 ctn / 25 pkt)(1 pkt / 6 pc.)";5900779114654
http://shop.partydeco.pl/media/products/648f97e93a4f3fecd5a2a7283064f8b1/images/TPP67-010-019ME_01_S.jpg;http://shop.partydeco.pl/media/products/648f97e93a4f3fecd5a2a7283064f8b1/images/TPP67-010-019ME_02_S.jpg;http://shop.partydeco.pl/media/products/648f97e93a4f3fecd5a2a7283064f8b1/images/TPP67-010-019ME_03_S.jpg;TPP67-010-019ME;Plates;"Plates, black, 22x13.5cm (1 pkt / 6 pc.)";-0.01;23;-0.01;26;"Paper plates in black colour with metallic gold printing, size approx. 22 x 13.5 cm.(1 pkt / 6 pc.)";5900779114579
http://shop.partydeco.pl/media/products/6b9f0714812229405f9473db6835cf0a/images/TPP67-010-019ME_01_S.jpg;http://shop.partydeco.pl/media/products/6b9f0714812229405f9473db6835cf0a/images/TPP67-010-019ME_02_S.jpg;http://shop.partydeco.pl/media/products/6b9f0714812229405f9473db6835cf0a/images/TPP67-010-019ME_03_S.jpg;TPP67-010-019ME-KARTON;Plates;"Plates, black, 22x13.5cm (1 ctn / 25 pkt) (1 pkt / 6 pc.)";-0.01;23;-0.01;0;"Paper plates in black colour with metallic gold printing, size approx. 22 x 13.5 cm.(1 ctn / 25 pkt)(1 pkt / 6 pc.)";5900779114678
http://shop.partydeco.pl/media/products/661b495eadf86846fc225794e422d4d7/images/WRJ1-008_01_S.jpg;http://shop.partydeco.pl/media/products/661b495eadf86846fc225794e422d4d7/images/WRJ1-008_02_S.jpg;http://shop.partydeco.pl/media/products/661b495eadf86846fc225794e422d4d7/images/WRJ1-008_op_01_S.jpg;WRJ1-008;Wrapping paper and Gift bags / Baker's Twine;"Jute sack Holly Christmas, white, 30x42cm";-0.01;23;-0.01;20;"Jute sack with white print and inscription Holly Christmas, set contains sack and approx. 1 m of burlap twine, size approx. 30 x 42 cm.";5900779114395
http://shop.partydeco.pl/media/products/6bd51c4a729c9e2e4e9f1e9b979dae50/images/WRJ1-008_01_S.jpg;http://shop.partydeco.pl/media/products/6bd51c4a729c9e2e4e9f1e9b979dae50/images/WRJ1-008_02_S.jpg;http://shop.partydeco.pl/media/products/6bd51c4a729c9e2e4e9f1e9b979dae50/images/WRJ1-008_op_01_S.jpg;WRJ1-008-KARTON;Wrapping paper and Gift bags / Baker's Twine;"Jute sack Holly Christmas, white, 30x42cm (1 ctn / 10 pc.)";-0.01;23;-0.01;6;"Jute sack with white print and inscription Holly Christmas, set contains sack and approx. 1 m of burlap twine, size approx. 30 x 42 cm.(1 ctn / 10 pc.)";5900779115149
http://shop.partydeco.pl/media/products/02d4d1f412b2dd7dcbc90ffc0d20eaf8/images/WRJ2-008_01_S.jpg;http://shop.partydeco.pl/media/products/02d4d1f412b2dd7dcbc90ffc0d20eaf8/images/WRJ2-008_02_S.jpg;http://shop.partydeco.pl/media/products/02d4d1f412b2dd7dcbc90ffc0d20eaf8/images/WRJ2-008_op_01_S.jpg;WRJ2-008;Wrapping paper and Gift bags / Baker's Twine;"Jute sack Special Surprise, white, 40x55cm";-0.01;23;-0.01;71;"Jute sack with white print and inscription Special Surprise, set contains sack and approx. 1 m of burlap twine, size approx. 40 x 55 cm.";5900779114401
http://shop.partydeco.pl/media/products/1e99433466464ebc126cdf783dd81538/images/WRJ2-008_01_S.jpg;http://shop.partydeco.pl/media/products/1e99433466464ebc126cdf783dd81538/images/WRJ2-008_02_S.jpg;http://shop.partydeco.pl/media/products/1e99433466464ebc126cdf783dd81538/images/WRJ2-008_op_01_S.jpg;WRJ2-008-KARTON;Wrapping paper and Gift bags / Baker's Twine;"Jute sack Special Surprise, white, 40x55cm (1 ctn / 10 pc.)";-0.01;23;-0.01;10;"Jute sack with white print and inscription Special Surprise, set contains sack and approx. 1 m of burlap twine, size approx. 40 x 55 cm.(1 ctn / 10 pc.)";5900779115163
http://shop.partydeco.pl/media/products/5c750158063a8c7d955c42e6bb319292/images/WS1-100_01_S.jpg;http://shop.partydeco.pl/media/products/5c750158063a8c7d955c42e6bb319292/images/WS1-100_02_S.jpg;http://shop.partydeco.pl/media/products/5c750158063a8c7d955c42e6bb319292/images/WS1-100_op_01_S.jpg;WS1-100;Place cards;"Wooden place cards Hearts, 6x5cm (1 pkt / 10 pc.)";-0.01;23;-0.01;300;"Place cards Hearts made of wood, set contains tags and approx. 2 m of linen twine, size approx. 6 x 5 cm.(1 pkt / 10 pc.)";5900779112339
http://shop.partydeco.pl/media/products/6b63e2cffdb2a9c38cd02d28c3c2758c/images/WS1-100_01_S.jpg;http://shop.partydeco.pl/media/products/6b63e2cffdb2a9c38cd02d28c3c2758c/images/WS1-100_02_S.jpg;http://shop.partydeco.pl/media/products/6b63e2cffdb2a9c38cd02d28c3c2758c/images/WS1-100_op_01_S.jpg;WS1-100-KARTON;Place cards;"Wooden place cards Hearts, 6x5cm (1 ctn / 20 pkt) (1 pkt / 10 pc.)";-0.01;23;-0.01;10;"Place cards Hearts made of wood, set contains tags and approx. 2 m of linen twine, size approx. 6 x 5 cm.(1 ctn / 20 pkt)(1 pkt / 10 pc.)";5900779114340
http://shop.partydeco.pl/media/products/d03f93472a4488e5b47a72cda9ed62c3/images/ZDD3-100_01_S.jpg;http://shop.partydeco.pl/media/products/d03f93472a4488e5b47a72cda9ed62c3/images/ZDD3-100_02_S.jpg;http://shop.partydeco.pl/media/products/d03f93472a4488e5b47a72cda9ed62c3/images/ZDD3-100_op_01_S.jpg;ZDD3-100;Hanging decorations & Signposts;"Hanging decoration Merry Xmas, 28cm";-0.01;23;-0.01;300;"Wooden hanging decoration with inscription Merry Xmas, diameter approx. 28 cm.";5900779112957
http://shop.partydeco.pl/media/products/8ca6f38f66c8a5956885b73a2890f7d4/images/ZDD3-100_01_S.jpg;http://shop.partydeco.pl/media/products/8ca6f38f66c8a5956885b73a2890f7d4/images/ZDD3-100_02_S.jpg;http://shop.partydeco.pl/media/products/8ca6f38f66c8a5956885b73a2890f7d4/images/ZDD3-100_op_01_S.jpg;ZDD3-100-KARTON;Hanging decorations & Signposts;"Hanging decoration Merry Xmas, 28cm (1 ctn / 20 pc.)";-0.01;23;-0.01;10;"Wooden hanging decoration with inscription Merry Xmas, diameter approx. 28 cm.(1 ctn / 20 pc.)";5900779113671
http://shop.partydeco.pl/media/products/53b2b099a22f670178cee399c2117c04/images/ZDD4-100_01_S.jpg;http://shop.partydeco.pl/media/products/53b2b099a22f670178cee399c2117c04/images/ZDD4-100_02_S.jpg;http://shop.partydeco.pl/media/products/53b2b099a22f670178cee399c2117c04/images/ZDD4-100_03_S.jpg;ZDD4-100;Hanging decorations & Signposts;"Hanging decorations Stars, mix (1 pkt / 3 pc.)";-0.01;23;-0.01;300;"Wooden hanging decorations Stars, set contains 3 stars, size approx. From 35 x 33 cm to approx. 26.5 x 25 cm.(1 pkt / 3 pc.)";5900779112964
http://shop.partydeco.pl/media/products/28958964b1f139da53395f86be0aa8b2/images/ZDD4-100_01_S.jpg;http://shop.partydeco.pl/media/products/28958964b1f139da53395f86be0aa8b2/images/ZDD4-100_02_S.jpg;http://shop.partydeco.pl/media/products/28958964b1f139da53395f86be0aa8b2/images/ZDD4-100_03_S.jpg;ZDD4-100-KARTON;Hanging decorations & Signposts;"Hanging decorations Stars, mix (1 ctn / 20 pkt) (1 pkt / 3 pc.)";-0.01;23;-0.01;10;"Wooden hanging decorations Stars, set contains 3 stars, size approx. From 35 x 33 cm to approx. 26.5 x 25 cm.(1 ctn / 20 pkt)(1 pkt / 3 pc.)";5900779113695
http://shop.partydeco.pl/media/products/113c24c720e5488dc0b0caaafc287dda/images/ZDM1-019ME_01_S.jpg;http://shop.partydeco.pl/media/products/113c24c720e5488dc0b0caaafc287dda/images/ZDM1-019ME_02_S.jpg;http://shop.partydeco.pl/media/products/113c24c720e5488dc0b0caaafc287dda/images/ZDM1-019ME_op_01_S.jpg;ZDM1-019ME;Hanging decorations & Signposts;"Metal hanging decorations Stars, mix (1 pkt / 2 pc.)";-0.01;23;-0.01;300;"Hanging decorations Stars made of wire in gold metallic colour, set contains 2 stars, diameter approx. 20cm and approx. 28 cm.(1 pkt / 2 pc.)";5900779113060
http://shop.partydeco.pl/media/products/a3c26b4a0b066974c83467a26224ca8e/images/ZDM1-019ME_01_S.jpg;http://shop.partydeco.pl/media/products/a3c26b4a0b066974c83467a26224ca8e/images/ZDM1-019ME_02_S.jpg;http://shop.partydeco.pl/media/products/a3c26b4a0b066974c83467a26224ca8e/images/ZDM1-019ME_op_01_S.jpg;ZDM1-019ME-KARTON;Hanging decorations & Signposts;"Metal hanging decorations Stars, mix (1 ctn / 20 pkt) (1 pkt / 2 pc.)";-0.01;23;-0.01;10;"Hanging decorations Stars made of wire in gold metallic colour, set contains 2 stars, diameter approx. 20cm and approx. 28 cm.(1 ctn / 20 pkt)(1 pkt / 2 pc.)";5900779114081
http://shop.partydeco.pl/media/products/83e29c5fdf5283db73a0d707e9de8c8d/images/ZDM2-019ME_01_S.jpg;http://shop.partydeco.pl/media/products/83e29c5fdf5283db73a0d707e9de8c8d/images/ZDM2-019ME_02_S.jpg;http://shop.partydeco.pl/media/products/83e29c5fdf5283db73a0d707e9de8c8d/images/ZDM2-019ME_op_01_S.jpg;ZDM2-019ME;Hanging decorations & Signposts;"Metal hanging decorations Hoops, mix (1 pkt / 2 pc.)";-0.01;23;-0.01;300;"Hanging decorations Hoops made of wire in gold metallic colour, set contains 2 hoops, diameter approx. 20 cm and approx. 28 cm.(1 pkt / 2 pc.)";5900779113077
http://shop.partydeco.pl/media/products/8153e7f153bce0d6594cadd1156f3532/images/ZDM2-019ME_01_S.jpg;http://shop.partydeco.pl/media/products/8153e7f153bce0d6594cadd1156f3532/images/ZDM2-019ME_02_S.jpg;http://shop.partydeco.pl/media/products/8153e7f153bce0d6594cadd1156f3532/images/ZDM2-019ME_op_01_S.jpg;ZDM2-019ME-KARTON;Hanging decorations & Signposts;"Metal hanging decorations Hoops, mix (1 ctn / 20 pkt) (1 pkt / 2 pc.)";-0.01;23;-0.01;10;"Hanging decorations Hoops made of wire in gold metallic colour, set contains 2 hoops, diameter approx. 20 cm and approx. 28 cm.(1 ctn / 20 pkt)(1 pkt / 2 pc.)";5900779114104
http://shop.partydeco.pl/media/products/2a34f655648e80fd5ce138524de03d2a/images/ZDZ15-100_01_S.jpg;http://shop.partydeco.pl/media/products/2a34f655648e80fd5ce138524de03d2a/images/ZDZ15-100_02_S.jpg;http://shop.partydeco.pl/media/products/2a34f655648e80fd5ce138524de03d2a/images/ZDZ15-100_03_S.jpg;ZDZ15-100;Decorative pendants;"Wooden gift tags, mix (1 pkt / 12 pc.)";-0.01;23;-0.01;22;"Gift tags made of wood, set contains 6 design, 2 of each design and approx. 2 m of linen twine, size from approx. 2.5 x 5 cm to approx. 5 x 5 cm.(1 pkt / 12 pc.)";5900779112322
http://shop.partydeco.pl/media/products/e47cbafb30f956853e7ff3ff223bb093/images/ZDZ15-100_01_S.jpg;http://shop.partydeco.pl/media/products/e47cbafb30f956853e7ff3ff223bb093/images/ZDZ15-100_02_S.jpg;http://shop.partydeco.pl/media/products/e47cbafb30f956853e7ff3ff223bb093/images/ZDZ15-100_03_S.jpg;ZDZ15-100-KARTON;Decorative pendants;"Wooden gift tags, mix (1 ctn / 20 pkt) (1 pkt / 12 pc.)";-0.01;23;-0.01;3;"Gift tags made of wood, set contains 6 design, 2 of each design and approx. 2 m of linen twine, size from approx. 2.5 x 5 cm to approx. 5 x 5 cm.(1 ctn / 20 pkt)(1 pkt / 12 pc.)";5900779114364
http://shop.partydeco.pl/media/products/8c4437182999c481ab002e7944f4a363/images/ZDZ16_01_S.jpg;http://shop.partydeco.pl/media/products/8c4437182999c481ab002e7944f4a363/images/ZDZ16_02_S.jpg;http://shop.partydeco.pl/media/products/8c4437182999c481ab002e7944f4a363/images/ZDZ16_03_S.jpg;ZDZ16;Decorative pendants;"Gift tags Baubles, mix (1 pkt / 12 pc.)";-0.01;23;-0.01;300;"Gift tags Baubles made of paper, set contains 6 designs, 2 of each design and approx. 4 m od gold twine. Size from approx. 4 x 7.5 cm to approx. 5 x 5.5 cm.(1 pkt / 12 pc.)";5900779113961
http://shop.partydeco.pl/media/products/d543b3c873e97bb86df8f61efea9f7e0/images/ZDZ16_01_S.jpg;http://shop.partydeco.pl/media/products/d543b3c873e97bb86df8f61efea9f7e0/images/ZDZ16_02_S.jpg;http://shop.partydeco.pl/media/products/d543b3c873e97bb86df8f61efea9f7e0/images/ZDZ16_03_S.jpg;ZDZ16-KARTON;Decorative pendants;"Gift tags Baubles, mix (1 ctn / 50 pkt) (1 pkt / 12 pc.)";-0.01;23;-0.01;10;"Gift tags Baubles made of paper, set contains 6 designs, 2 of each design and approx. 4 m od gold twine. Size from approx. 4 x 7.5 cm to approx. 5 x 5.5 cm.(1 ctn / 50 pkt)(1 pkt / 12 pc.)";5900779114968
