﻿"Link do zdjęcia 1","Link do zdjęcia 2","Link do zdjęcia 3","Kod","Kategoria","Nazwa","Cena netto PL","Vat","Cena brutto PL","Dostępność","Opis","EAN"
"http://shop.partydeco.pl/media/products/031a2971c4179418731e907582e58696/images/FB2H-M-018_op_01_S.jpg","http://shop.partydeco.pl/media/products/031a2971c4179418731e907582e58696/images/FB2H-M-018_01_S.jpg","","FB2H-M-018-KARTON","Balony foliowe cyfry, litery, kształty","Balon foliowy Litera ""M"", 35cm, holograficzny (1 karton / 50 szt.)","-0,01","23","-0,01","0","Balon foliowy holograficzny Litera ""M"" w kolorze holograficznym, wysokość ok. 35 cm (14"").(1 karton / 50 szt.)","5902230793170"
"http://shop.partydeco.pl/media/products/142826bbd7b4ae9c3a4b566b15c15a76/images/FB2H-N-018_op_01_S.jpg","http://shop.partydeco.pl/media/products/142826bbd7b4ae9c3a4b566b15c15a76/images/FB2H-N-018_01_S.jpg","","FB2H-N-018","Balony foliowe cyfry, litery, kształty","Balon foliowy Litera ""N"", 35cm, holograficzny","-0,01","23","-0,01","0","Balon foliowy holograficzny Litera ""N"" w kolorze holograficznym, wysokość ok. 35 cm (14"").","5902230792739"
"http://shop.partydeco.pl/media/products/b0cf10b024616a8e99dfadd6dc81d751/images/FB2H-N-018_op_01_S.jpg","http://shop.partydeco.pl/media/products/b0cf10b024616a8e99dfadd6dc81d751/images/FB2H-N-018_01_S.jpg","","FB2H-N-018-KARTON","Balony foliowe cyfry, litery, kształty","Balon foliowy Litera ""N"", 35cm, holograficzny (1 karton / 50 szt.)","-0,01","23","-0,01","0","Balon foliowy holograficzny Litera ""N"" w kolorze holograficznym, wysokość ok. 35 cm (14"").(1 karton / 50 szt.)","5902230793187"
"http://shop.partydeco.pl/media/products/c553f873924c62483ccb4237050038dc/images/FB2H-O-018_op_01_S.jpg","http://shop.partydeco.pl/media/products/c553f873924c62483ccb4237050038dc/images/FB2H-O-018_01_S.jpg","","FB2H-O-018","Balony foliowe cyfry, litery, kształty","Balon foliowy Litera ""O"", 35cm, holograficzny","-0,01","23","-0,01","0","Balon foliowy holograficzny Litera ""O"" w kolorze holograficznym, wysokość ok. 35 cm (14"").","5902230792746"
"http://shop.partydeco.pl/media/products/63cef10e3cb2ec6713af4c56b3787728/images/FB2H-O-018_op_01_S.jpg","http://shop.partydeco.pl/media/products/63cef10e3cb2ec6713af4c56b3787728/images/FB2H-O-018_01_S.jpg","","FB2H-O-018-KARTON","Balony foliowe cyfry, litery, kształty","Balon foliowy Litera ""O"", 35cm, holograficzny (1 karton / 50 szt.)","-0,01","23","-0,01","0","Balon foliowy holograficzny Litera ""O"" w kolorze holograficznym, wysokość ok. 35 cm (14"").(1 karton / 50 szt.)","5902230793194"
"http://shop.partydeco.pl/media/products/4c05405a3d5907db355e284fca90c7e2/images/FB2H-P-018_op_01_S.jpg","http://shop.partydeco.pl/media/products/4c05405a3d5907db355e284fca90c7e2/images/FB2H-P-018_01_S.jpg","","FB2H-P-018","Balony foliowe cyfry, litery, kształty","Balon foliowy Litera ""P"", 35cm, holograifczny","-0,01","23","-0,01","0","Balon foliowy holograficzny Litera ""P"" w kolorze holograficznym, wysokość ok. 35 cm (14"").","5902230792753"
"http://shop.partydeco.pl/media/products/6c529b2e0274fb092f20be8e68a671eb/images/FB2H-P-018_op_01_S.jpg","http://shop.partydeco.pl/media/products/6c529b2e0274fb092f20be8e68a671eb/images/FB2H-P-018_01_S.jpg","","FB2H-P-018-KARTON","Balony foliowe cyfry, litery, kształty","Balon foliowy Litera ""P"", 35cm, holograifczny (1 karton / 50 szt.)","-0,01","23","-0,01","0","Balon foliowy holograficzny Litera ""P"" w kolorze holograficznym, wysokość ok. 35 cm (14"").(1 karton / 50 szt.)","5902230793200"
"http://shop.partydeco.pl/media/products/fec3d68814a48ecdd072339c2b33e0a6/images/FB2H-Q-018_op_01_S.jpg","http://shop.partydeco.pl/media/products/fec3d68814a48ecdd072339c2b33e0a6/images/FB2H-Q-018_01_S.jpg","","FB2H-Q-018","Balony foliowe cyfry, litery, kształty","Balon foliowy Litera ""Q"", 35cm, holograficzny","-0,01","23","-0,01","0","Balon foliowy holograficzny Litera ""Q"" w kolorze holograficznym, wysokość ok. 35 cm (14"").","5902230792760"
"http://shop.partydeco.pl/media/products/0849ca3625bbf6891fa5e79202bcb0ba/images/FB2H-Q-018_op_01_S.jpg","http://shop.partydeco.pl/media/products/0849ca3625bbf6891fa5e79202bcb0ba/images/FB2H-Q-018_01_S.jpg","","FB2H-Q-018-KARTON","Balony foliowe cyfry, litery, kształty","Balon foliowy Litera ""Q"", 35cm, holograficzny (1 karton / 50 szt.)","-0,01","23","-0,01","0","Balon foliowy holograficzny Litera ""Q"" w kolorze holograficznym, wysokość ok. 35 cm (14"").(1 karton / 50 szt.)","5902230793217"
"http://shop.partydeco.pl/media/products/3a987e6308a5a16adeedf6b4df1e2b5a/images/FB2H-R-018_op_01_S.jpg","http://shop.partydeco.pl/media/products/3a987e6308a5a16adeedf6b4df1e2b5a/images/FB2H-R-018_01_S.jpg","","FB2H-R-018","Balony foliowe cyfry, litery, kształty","Balon foliowy Litera ""R"", 35cm, holograficzny","-0,01","23","-0,01","0","Balon foliowy holograficzny Litera ""R"" w kolorze holograficznym, wysokość ok. 35 cm (14"").","5902230792777"
"http://shop.partydeco.pl/media/products/3f98617366539d8be39618a26489dccb/images/FB2H-R-018_op_01_S.jpg","http://shop.partydeco.pl/media/products/3f98617366539d8be39618a26489dccb/images/FB2H-R-018_01_S.jpg","","FB2H-R-018-KARTON","Balony foliowe cyfry, litery, kształty","Balon foliowy Litera ""R"", 35cm, holograficzny (1 karton / 50 szt.)","-0,01","23","-0,01","0","Balon foliowy holograficzny Litera ""R"" w kolorze holograficznym, wysokość ok. 35 cm (14"").(1 karton / 50 szt.)","5902230793224"
"http://shop.partydeco.pl/media/products/c0886c01c06ce5b97417c03a16345540/images/FB2H-S-018_op_01_S.jpg","http://shop.partydeco.pl/media/products/c0886c01c06ce5b97417c03a16345540/images/FB2H-S-018_01_S.jpg","","FB2H-S-018","Balony foliowe cyfry, litery, kształty","Balon foliowy Litera ""S"", 35cm, holograficzny","-0,01","23","-0,01","0","Balon foliowy holograficzny Litera ""S"" w kolorze holograficznym, wysokość ok. 35 cm (14"").","5902230792784"
"http://shop.partydeco.pl/media/products/b5d30a9b67ab8dafbab8d4cff79be97c/images/FB2H-S-018_op_01_S.jpg","http://shop.partydeco.pl/media/products/b5d30a9b67ab8dafbab8d4cff79be97c/images/FB2H-S-018_01_S.jpg","","FB2H-S-018-KARTON","Balony foliowe cyfry, litery, kształty","Balon foliowy Litera ""S"", 35cm, holograficzny (1 karton / 50 szt.)","-0,01","23","-0,01","0","Balon foliowy holograficzny Litera ""S"" w kolorze holograficznym, wysokość ok. 35 cm (14"").(1 karton / 50 szt.)","5902230793231"
"http://shop.partydeco.pl/media/products/be1250d5461a34e3fdf638b286343065/images/FB2H-T-018_op_01_S.jpg","http://shop.partydeco.pl/media/products/be1250d5461a34e3fdf638b286343065/images/FB2H-T-018_01_S.jpg","","FB2H-T-018","Balony foliowe cyfry, litery, kształty","Balon foliowy Litera ""T"", 35cm, holograficzny","-0,01","23","-0,01","0","Balon foliowy holograficzny Litera ""T"" w kolorze holograficznym, wysokość ok. 35 cm (14"").","5902230792791"
"http://shop.partydeco.pl/media/products/3e1e511b02a77efa3187bdde8e91c3f5/images/FB2H-T-018_op_01_S.jpg","http://shop.partydeco.pl/media/products/3e1e511b02a77efa3187bdde8e91c3f5/images/FB2H-T-018_01_S.jpg","","FB2H-T-018-KARTON","Balony foliowe cyfry, litery, kształty","Balon foliowy Litera ""T"", 35cm, holograficzny (1 karton / 50 szt.)","-0,01","23","-0,01","0","Balon foliowy holograficzny Litera ""T"" w kolorze holograficznym, wysokość ok. 35 cm (14"").(1 karton / 50 szt.)","5902230793248"
"http://shop.partydeco.pl/media/products/561a30d50ce39c3087041e48a794544b/images/FB2H-U-018_op_01_S.jpg","http://shop.partydeco.pl/media/products/561a30d50ce39c3087041e48a794544b/images/FB2H-U-018_01_S.jpg","","FB2H-U-018","Balony foliowe cyfry, litery, kształty","Balon foliowy Litera ""U"", 35cm, holograficzny","-0,01","23","-0,01","0","Balon foliowy holograficzny Litera ""U"" w kolorze holograficznym, wysokość ok. 35 cm (14"").","5902230792807"
"http://shop.partydeco.pl/media/products/dcf0441e1b47442b594fb381f1ab3fb2/images/FB2H-U-018_op_01_S.jpg","http://shop.partydeco.pl/media/products/dcf0441e1b47442b594fb381f1ab3fb2/images/FB2H-U-018_01_S.jpg","","FB2H-U-018-KARTON","Balony foliowe cyfry, litery, kształty","Balon foliowy Litera ""U"", 35cm, holograficzny (1 karton / 50 szt.)","-0,01","23","-0,01","0","Balon foliowy holograficzny Litera ""U"" w kolorze holograficznym, wysokość ok. 35 cm (14"").(1 karton / 50 szt.)","5902230793255"
"http://shop.partydeco.pl/media/products/dc781bf0d4ca6caffd4cf4e6fdb15a51/images/FB2H-V-018_op_01_S.jpg","http://shop.partydeco.pl/media/products/dc781bf0d4ca6caffd4cf4e6fdb15a51/images/FB2H-V-018_01_S.jpg","","FB2H-V-018","Balony foliowe cyfry, litery, kształty","Balon foliowy Litera ""V"", 35cm, holograficzny","-0,01","23","-0,01","0","Balon foliowy holograficzny Litera ""V"" w kolorze holograficznym, wysokość ok. 35 cm (14"").","5902230792814"
"http://shop.partydeco.pl/media/products/99d575f8c9586d4992d60bfaf71989fa/images/FB2H-V-018_op_01_S.jpg","http://shop.partydeco.pl/media/products/99d575f8c9586d4992d60bfaf71989fa/images/FB2H-V-018_01_S.jpg","","FB2H-V-018-KARTON","Balony foliowe cyfry, litery, kształty","Balon foliowy Litera ""V"", 35cm, holograficzny (1 karton / 50 szt.)","-0,01","23","-0,01","0","Balon foliowy holograficzny Litera ""V"" w kolorze holograficznym, wysokość ok. 35 cm (14"").(1 karton / 50 szt.)","5902230793262"
"http://shop.partydeco.pl/media/products/4739a76e32bf44f5afbf2cd636d3c62a/images/FB2H-W-018_op_01_S.jpg","http://shop.partydeco.pl/media/products/4739a76e32bf44f5afbf2cd636d3c62a/images/FB2H-W-018_01_S.jpg","","FB2H-W-018","Balony foliowe cyfry, litery, kształty","Balon foliowy Litera ""W"", 35cm, holograficzny","-0,01","23","-0,01","0","Balon foliowy holograficzny Litera ""W"" w kolorze holograficznym, wysokość ok. 35 cm (14"").","5902230792821"
"http://shop.partydeco.pl/media/products/4b642657c11500856cef95edabeb8c51/images/FB2H-W-018_op_01_S.jpg","http://shop.partydeco.pl/media/products/4b642657c11500856cef95edabeb8c51/images/FB2H-W-018_01_S.jpg","","FB2H-W-018-KARTON","Balony foliowe cyfry, litery, kształty","Balon foliowy Litera ""W"", 35cm, holograficzny (1 karton / 50 szt.)","-0,01","23","-0,01","0","Balon foliowy holograficzny Litera ""W"" w kolorze holograficznym, wysokość ok. 35 cm (14"").(1 karton / 50 szt.)","5902230793279"
"http://shop.partydeco.pl/media/products/2a4764802c3eb0baed20e7b56ce4f4d2/images/FB2H-X-018_op_01_S.jpg","http://shop.partydeco.pl/media/products/2a4764802c3eb0baed20e7b56ce4f4d2/images/FB2H-W-018_op_01_S.jpg","http://shop.partydeco.pl/media/products/2a4764802c3eb0baed20e7b56ce4f4d2/images/FB2H-X-018_01_S.jpg","FB2H-X-018","Balony foliowe cyfry, litery, kształty","Balon foliowy Litera ""X"", 35cm, holograficzny","-0,01","23","-0,01","0","Balon foliowy holograficzny Litera ""X"" w kolorze holograficznym, wysokość ok. 35 cm (14"").","5902230792838"
"http://shop.partydeco.pl/media/products/98666e1de11225325ddbd68cfd924848/images/FB2H-X-018_op_01_S.jpg","http://shop.partydeco.pl/media/products/98666e1de11225325ddbd68cfd924848/images/FB2H-W-018_op_01_S.jpg","http://shop.partydeco.pl/media/products/98666e1de11225325ddbd68cfd924848/images/FB2H-X-018_01_S.jpg","FB2H-X-018-KARTON","Balony foliowe cyfry, litery, kształty","Balon foliowy Litera ""X"", 35cm, holograficzny (1 karton / 50 szt.)","-0,01","23","-0,01","0","Balon foliowy holograficzny Litera ""X"" w kolorze holograficznym, wysokość ok. 35 cm (14"").(1 karton / 50 szt.)","5902230793286"
"http://shop.partydeco.pl/media/products/180543b9ce3d43776e2bdfd3c046067c/images/FB2H-Y-018_op_01_S.jpg","http://shop.partydeco.pl/media/products/180543b9ce3d43776e2bdfd3c046067c/images/FB2H-Y-018_01_S.jpg","","FB2H-Y-018","Balony foliowe cyfry, litery, kształty","Balon foliowy Litera ""Y"", 35cm, holograficzny","-0,01","23","-0,01","0","Balon foliowy holograficzny Litera ""Y"" w kolorze holograficznym, wysokość ok. 35 cm (14"").","5902230792845"
"http://shop.partydeco.pl/media/products/a1c0b89ccf9a055f33f5e81890c8dbc6/images/FB2H-Y-018_op_01_S.jpg","http://shop.partydeco.pl/media/products/a1c0b89ccf9a055f33f5e81890c8dbc6/images/FB2H-Y-018_01_S.jpg","","FB2H-Y-018-KARTON","Balony foliowe cyfry, litery, kształty","Balon foliowy Litera ""Y"", 35cm, holograficzny (1 karton / 50 szt.)","-0,01","23","-0,01","0","Balon foliowy holograficzny Litera ""Y"" w kolorze holograficznym, wysokość ok. 35 cm (14"").(1 karton / 50 szt.)","5902230793293"
"http://shop.partydeco.pl/media/products/db3f526a79168a9a6dc756548ec824e1/images/FB2H-Z-018_op_01_S.jpg","http://shop.partydeco.pl/media/products/db3f526a79168a9a6dc756548ec824e1/images/FB2H-Z-018_01_S.jpg","","FB2H-Z-018","Balony foliowe cyfry, litery, kształty","Balon foliowy Litera ""Z"", 35cm, holograficzny","-0,01","23","-0,01","0","Balon foliowy holograficzny Litera ""Z"" w kolorze holograficznym, wysokość ok. 35 cm (14"").","5902230792852"
"http://shop.partydeco.pl/media/products/31d9e2255a7e0cbb5403eac5c437c7b1/images/FB2H-Z-018_op_01_S.jpg","http://shop.partydeco.pl/media/products/31d9e2255a7e0cbb5403eac5c437c7b1/images/FB2H-Z-018_01_S.jpg","","FB2H-Z-018-KARTON","Balony foliowe cyfry, litery, kształty","Balon foliowy Litera ""Z"", 35cm, holograficzny (1 karton / 50 szt.)","-0,01","23","-0,01","0","Balon foliowy holograficzny Litera ""Z"" w kolorze holograficznym, wysokość ok. 35 cm (14"").(1 karton / 50 szt.)","5902230793309"
"http://shop.partydeco.pl/media/products/f00d36167bb556d92933337c169e8c95/images/FB31M-019_01_S.jpg","","","FB31M-019","Balony foliowe cyfry, litery, kształty","Balon foliowy Ananas, złoty, 48x67cm","-0,01","23","-0,01","0","Balon foliowy metalizowany Ananas, złoty, rozmiar ok. 48x67 cm (19x26""). ","5902230788510"
"http://shop.partydeco.pl/media/products/16e9cd8ad169486dd6845a28c5998564/images/FB31M-019_01_S.jpg","","","FB31M-019-KARTON","Balony foliowe cyfry, litery, kształty","Balon foliowy Ananas, złoty, 48x67cm (1 karton / 50 szt.)","-0,01","23","-0,01","0","Balon foliowy metalizowany Ananas, złoty, rozmiar ok. 48x67 cm (19x26""). (1 karton / 50 szt.)","5900779100961"
"http://shop.partydeco.pl/media/products/27180ba297f78afa891e3d6c502b00a7/images/FB32-081_01_S.jpg","","","FB32-081","Balony foliowe cyfry, litery, kształty","Balon foliowy Flaming, różowy, 70x121cm","-0,01","23","-0,01","0","Balon foliowy Flaming w kolorze różowym, rozmiar ok. 70x121 cm (28x48""). ","5900779100817"
"http://shop.partydeco.pl/media/products/e4169a4ec11fb2e709c00fdb23edf16d/images/FB32-081_01_S.jpg","","","FB32-081-KARTON","Balony foliowe cyfry, litery, kształty","Balon foliowy Flaming, różowy, 70x121cm (1 karton / 50 szt.)","-0,01","23","-0,01","0","Balon foliowy Flaming w kolorze różowym, rozmiar ok. 70x121 cm (28x48""). (1 karton / 50 szt.)","5900779100978"
"http://shop.partydeco.pl/media/products/dd8cbb95d1905ea18c839229deda5bc0/images/FB33_01_S.jpg","","","FB33","Balony foliowe cyfry, litery, kształty","Balon foliowy Tęcza, mix, 57x89,5cm","-0,01","23","-0,01","0","Balon foliowy Tęcza, mix kolorów, rozmiar ok. 57x89,5 cm (22x35""). ","5900779100824"
"http://shop.partydeco.pl/media/products/e3a9243269549427567470d0137704c3/images/FB33_01_S.jpg","","","FB33-KARTON","Balony foliowe cyfry, litery, kształty","Balon foliowy Tęcza, mix, 57x89,5cm (1 karton / 50 szt.)","-0,01","23","-0,01","0","Balon foliowy Tęcza, mix kolorów, rozmiar ok. 57x89,5 cm (22x35""). (1 karton / 50 szt.)","5900779100985"
"http://shop.partydeco.pl/media/products/c22e87acbf8bf297538c024be1a989eb/images/FB34_01_S.jpg","","","FB34","Balony foliowe cyfry, litery, kształty","Balon foliowy Donut, mix, 48x73cm","-0,01","23","-0,01","0","Balon foliowy Pączek, mix kolorów, rozmiar ok. 48x73 cm (19x29""). ","5900779100831"
"http://shop.partydeco.pl/media/products/fc976da32cbcfebb12f5501fdf0048a8/images/FB34_01_S.jpg","","","FB34-KARTON","Balony foliowe cyfry, litery, kształty","Balon foliowy Donut, mix, 48x73cm (1 karton / 50 szt.)","-0,01","23","-0,01","0","Balon foliowy Pączek, mix kolorów, rozmiar ok. 48x73 cm (19x29""). (1 karton / 50 szt.)","5900779100992"
"http://shop.partydeco.pl/media/products/f1cba167ab7974ac04741038a385599e/images/FB3I-017_01_S.jpg","","","FB3I-017","Balony foliowe cyfry, litery, kształty","Opalizujący balon foliowy Gwiazdka, 48cm","-0,01","23","-0,01","0","Balon foliowy opalizujący Gwiazdka, rozmiar ok. 48 cm (19""). ","5902230720329"
"http://shop.partydeco.pl/media/products/427e8f29c3b8df74babc48a50f628b01/images/FB3I-017_01_S.jpg","","","FB3I-017-KARTON","Balony foliowe cyfry, litery, kształty","Opalizujący balon foliowy Gwiazdka, 48cm (1 karton / 50 szt.)","-0,01","23","-0,01","0","Balon foliowy opalizujący Gwiazdka, rozmiar ok. 48 cm (19""). (1 karton / 50 szt.)","5900779100848"
"http://shop.partydeco.pl/media/products/70fbf4beea7a42ff377290184f408e26/images/FB3N-012_01_S.jpg","","","FB3N-012","Balony foliowe cyfry, litery, kształty","Balon foliowy Gwiazdka, 48cm, zielony","-0,01","23","-0,01","0","Balon foliowy neonowy Gwiazdka w kolorze zielonym, rozmiar ok. 48 cm (19"").","5902230794900"
"http://shop.partydeco.pl/media/products/24b92957461198c7c6f464c6aff071dc/images/FB3N-012_01_S.jpg","","","FB3N-012-KARTON","Balony foliowe cyfry, litery, kształty","Balon foliowy Gwiazdka, 48cm, zielony (1 karton / 50 szt.)","-0,01","23","-0,01","0","Balon foliowy neonowy Gwiazdka w kolorze zielonym, rozmiar ok. 48 cm (19"").(1 karton / 50 szt.)","5900779100855"
"http://shop.partydeco.pl/media/products/7bc0af25486eda8e055d778fe5cdd425/images/FB3N-081_01_S.jpg","","","FB3N-081","Balony foliowe cyfry, litery, kształty","Balon foliowy Gwiazdka, 48cm, różowy","-0,01","23","-0,01","0","Balon foliowy neonowy Gwiazdka w kolorze różowym, rozmiar ok. 48 cm (19"").","5902230794917"
"http://shop.partydeco.pl/media/products/dbc4234defab18b39b11573b19ffbdd2/images/FB3N-081_01_S.jpg","","","FB3N-081-KARTON","Balony foliowe cyfry, litery, kształty","Balon foliowy Gwiazdka, 48cm, różowy (1 karton / 50 szt.)","-0,01","23","-0,01","0","Balon foliowy neonowy Gwiazdka w kolorze różowym, rozmiar ok. 48 cm (19"").(1 karton / 50 szt.)","5900779100862"
"http://shop.partydeco.pl/media/products/6f2996e8f520905135edeba9830116ec/images/FB3N-084_01_S.jpg","","","FB3N-084","Balony foliowe cyfry, litery, kształty","Balon foliowy Gwiazdka, 48cm, żółty","-0,01","23","-0,01","0","Balon foliowy neonowy Gwiazdka w kolorze żółtym, rozmiar ok. 48 cm (19"").","5902230794924"
"http://shop.partydeco.pl/media/products/3cf56e4435482052d42e605e7c98c31c/images/FB3N-084_01_S.jpg","","","FB3N-084-KARTON","Balony foliowe cyfry, litery, kształty","Balon foliowy Gwiazdka, 48cm, żółty (1 karton / 50 szt.)","-0,01","23","-0,01","0","Balon foliowy neonowy Gwiazdka w kolorze żółtym, rozmiar ok. 48 cm (19"").(1 karton / 50 szt.)","5900779100879"
"http://shop.partydeco.pl/media/products/e0fa8764fa95a6e23f8b5cf9753c58bc/images/FB9M-019R_01_S.jpg","","","FB9M-019R","Balony foliowe cyfry, litery, kształty","Balon foliowy Serce, 45cm, różowe złoto","-0,01","23","-0,01","0","Balon foliowy metalizowany serce w kolorze różowego złota, średnica ok. 45 cm (18"").","5900779100626"
"http://shop.partydeco.pl/media/products/a78fa2274b6399c246eac172392edabc/images/FB9M-019R_01_S.jpg","","","FB9M-019R-KARTON","Balony foliowe cyfry, litery, kształty","Balon foliowy Serce, 45cm, różowe złoto (1 karton / 50 szt.)","-0,01","23","-0,01","0","Balon foliowy metalizowany serce w kolorze różowego złota, średnica ok. 45 cm (18"").(1 karton / 50 szt.)","5900779100886"
"http://shop.partydeco.pl/media/products/acdc026d033a493872d271fe316e5f14/images/FLG20_01_S.jpg","http://shop.partydeco.pl/media/products/acdc026d033a493872d271fe316e5f14/images/FLG20_02_S.jpg","http://shop.partydeco.pl/media/products/acdc026d033a493872d271fe316e5f14/images/FLG20_op_01_S.jpg","FLG20","Girlandy papierowe","Girlanda Aloha - Liście, 1,3m","-0,01","23","-0,01","264","Girlanda Aloha Flagietki - Liście, mix wzorów, do samodzielnego złożenia, zestaw zawiera 8 flagietek i ok. 2 m sznurka, wymiary po złożeniu: wysokość ok. 15 cm, długość ok. 1,3 m.","5902230795280"
"http://shop.partydeco.pl/media/products/4db8da0d098f508b44b11fc62ff6013d/images/FLG20_01_S.jpg","http://shop.partydeco.pl/media/products/4db8da0d098f508b44b11fc62ff6013d/images/FLG20_02_S.jpg","http://shop.partydeco.pl/media/products/4db8da0d098f508b44b11fc62ff6013d/images/FLG20_op_01_S.jpg","FLG20-KARTON","Girlandy papierowe","Girlanda Aloha - Liście, 1,3m (1 karton / 50 szt.)","-0,01","23","-0,01","10","Girlanda Aloha Flagietki - Liście, mix wzorów, do samodzielnego złożenia, zestaw zawiera 8 flagietek i ok. 2 m sznurka, wymiary po złożeniu: wysokość ok. 15 cm, długość ok. 1,3 m.(1 karton / 50 szt.)","5900779100084"
"http://shop.partydeco.pl/media/products/5b916dfdf4d4826e0a26156ba38d0f76/images/FLG21_01_S.jpg","http://shop.partydeco.pl/media/products/5b916dfdf4d4826e0a26156ba38d0f76/images/FLG21_02_S.jpg","http://shop.partydeco.pl/media/products/5b916dfdf4d4826e0a26156ba38d0f76/images/FLG21_op_01_S.jpg","FLG21","Girlandy papierowe","Girlanda Aloha - Flagietki, mix, 1,3m","-0,01","23","-0,01","281","Girlanda Aloha - Flagietki, mix kolorów, do samodzielnego złożenia, zestaw zawiera 8 flagietek i ok. 2 m sznurka, wymiary po złożeniu: wysokość ok. 15 cm, długość ok. 1,3 m.","5902230795297"
"http://shop.partydeco.pl/media/products/b161c34a365679879b1c4d25594df6d3/images/FLG21_01_S.jpg","http://shop.partydeco.pl/media/products/b161c34a365679879b1c4d25594df6d3/images/FLG21_02_S.jpg","http://shop.partydeco.pl/media/products/b161c34a365679879b1c4d25594df6d3/images/FLG21_op_01_S.jpg","FLG21-KARTON","Girlandy papierowe","Girlanda Aloha - Flagietki, mix, 1,3m (1 karton / 50 szt.)","-0,01","23","-0,01","10","Girlanda Aloha - Flagietki, mix kolorów, do samodzielnego złożenia, zestaw zawiera 8 flagietek i ok. 2 m sznurka, wymiary po złożeniu: wysokość ok. 15 cm, długość ok. 1,3 m.(1 karton / 50 szt.)","5900779100091"
"http://shop.partydeco.pl/media/products/baed873d16b366395019c3790cec8828/images/FLG24_01_S.jpg","http://shop.partydeco.pl/media/products/baed873d16b366395019c3790cec8828/images/FLG24_02_S.jpg","","FLG24","Girlandy papierowe","Girlanda Electric Holo - Flagietki, mix,  1,8m","-0,01","23","-0,01","0","Girlanda Electric Holo - Flagietki, mix wzorów i kolorów, do samodzielnego złożenia, zestaw zawiera: 10 flagietek i ok. 3 m srebrnego sznurka, wymiary po złożeniu: wysokość ok. 18 cm, długość ok. 1,8 m.","5902230796300"
"http://shop.partydeco.pl/media/products/9d07db8206ea7e7b633e821fbc0b3bd0/images/FLG24_01_S.jpg","http://shop.partydeco.pl/media/products/9d07db8206ea7e7b633e821fbc0b3bd0/images/FLG24_02_S.jpg","","FLG24-KARTON","Girlandy papierowe","Girlanda Electric Holo - Flagietki, mix,  1,8m (1 karton / 50 op.)","-0,01","23","-0,01","0","Girlanda Electric Holo - Flagietki, mix wzorów i kolorów, do samodzielnego złożenia, zestaw zawiera: 10 flagietek i ok. 3 m srebrnego sznurka, wymiary po złożeniu: wysokość ok. 18 cm, długość ok. 1,8 m.(1 karton / 50 op.)","5900779101746"
"http://shop.partydeco.pl/media/products/a4aae74bdd096c4b568ca744b49a57bf/images/GF1-008_01_S.jpg","http://shop.partydeco.pl/media/products/a4aae74bdd096c4b568ca744b49a57bf/images/GF1-008_02_S.jpg","http://shop.partydeco.pl/media/products/a4aae74bdd096c4b568ca744b49a57bf/images/GF1-008_op_01_S.jpg","GF1-008","Girlandy z piór","Girlanda z piór, biały, dł. 1m","-0,01","23","-0,01","0","Girlanda z piór w kolorze białym, wysokość ok. 17 cm, długość ok. 1 m. ","5901157432018"
"http://shop.partydeco.pl/media/products/756aeac8ef71ab61d9b09bb3c9660dac/images/GF1-008_01_S.jpg","http://shop.partydeco.pl/media/products/756aeac8ef71ab61d9b09bb3c9660dac/images/GF1-008_02_S.jpg","http://shop.partydeco.pl/media/products/756aeac8ef71ab61d9b09bb3c9660dac/images/GF1-008_op_01_S.jpg","GF1-008-KARTON","Girlandy z piór","Girlanda z piór, biały, dł. 1m (1 karton / 50 szt.)","-0,01","23","-0,01","0","Girlanda z piór w kolorze białym, wysokość ok. 17 cm, długość ok. 1 m. (1 karton / 50 szt.)","5901157432025"
"http://shop.partydeco.pl/media/products/a290c36ee0dc4458aa80e7e4e413ebf0/images/GF1-093J_01_S.jpg","http://shop.partydeco.pl/media/products/a290c36ee0dc4458aa80e7e4e413ebf0/images/GF1-093J_02_S.jpg","http://shop.partydeco.pl/media/products/a290c36ee0dc4458aa80e7e4e413ebf0/images/GF1-093J_op_01_S.jpg","GF1-093J","Girlandy z piór","Girlanda z piór, jasny mglisty niebieski, dł. 1m","-0,01","23","-0,01","0","Girlanda z piór w kolorze jasnomglistoniebieskim, wysokość ok. 17 cm, długość ok. 1 m. ","5901157436054"
"http://shop.partydeco.pl/media/products/8bf8cc2f0cd12b0164502cf58a86e7ce/images/GF1-093J_01_S.jpg","http://shop.partydeco.pl/media/products/8bf8cc2f0cd12b0164502cf58a86e7ce/images/GF1-093J_02_S.jpg","http://shop.partydeco.pl/media/products/8bf8cc2f0cd12b0164502cf58a86e7ce/images/GF1-093J_op_01_S.jpg","GF1-093J-KARTON","Girlandy z piór","Girlanda z piór, jasny mglisty niebieski, dł. 1m (1 karton / 50 szt.)","-0,01","23","-0,01","0","Girlanda z piór w kolorze jasnomglistoniebieskim, wysokość ok. 17 cm, długość ok. 1 m. (1 karton / 50 szt.)","5900779101067"
"http://shop.partydeco.pl/media/products/2bc8208a284b300f299cd22d5492fc20/images/GF1-094_01_S.jpg","http://shop.partydeco.pl/media/products/2bc8208a284b300f299cd22d5492fc20/images/GF1-094_02_S.jpg","http://shop.partydeco.pl/media/products/2bc8208a284b300f299cd22d5492fc20/images/GF1-094_op_01_S.jpg","GF1-094","Girlandy z piór","Girlanda z piór, beżowy róż, dł. 1m","-0,01","23","-0,01","0","Girlanda z piór w kolorze beżowego różu, wysokość ok. 17 cm, długość ok. 1 m. ","5901157436061"
