﻿"Link do zdjęcia 1","Link do zdjęcia 2","Link do zdjęcia 3","Kod","Kategoria","Nazwa","Cena netto PL","Vat","Cena brutto PL","Dostępność","Opis","EAN"
"http://shop.partydeco.pl/media/products/572c54f5b28c8e2249fbdca95127763a/images/TPP37-008_01_S.jpg","http://shop.partydeco.pl/media/products/572c54f5b28c8e2249fbdca95127763a/images/TPP37-008_02_S.jpg","http://shop.partydeco.pl/media/products/572c54f5b28c8e2249fbdca95127763a/images/TPP37-008_03_S.jpg","TPP37-008","Talerzyki","Talerzyki Little Star - Księżyc, biały, 10,5x24cm (1 op. / 6 szt.)","-0,01","23","-0,01","300","Talerzyki papierowe Little Star - Księżyc w kolorze białym, wymiary: szerokość ok. 10,5 cm, wysokość ok. 24 cm. (1 op. / 6 szt.)","5900779100589"
"http://shop.partydeco.pl/media/products/38e8e793003ebf48f4f72c77ab06a7dc/images/TPP37-008_01_S.jpg","http://shop.partydeco.pl/media/products/38e8e793003ebf48f4f72c77ab06a7dc/images/TPP37-008_02_S.jpg","http://shop.partydeco.pl/media/products/38e8e793003ebf48f4f72c77ab06a7dc/images/TPP37-008_03_S.jpg","TPP37-008-KARTON","Talerzyki","Talerzyki Little Star - Księżyc, biały, 10,5x24cm (1 karton / 25 op.) (1 op. / 6 szt.)","-0,01","23","-0,01","10","Talerzyki papierowe Little Star - Księżyc w kolorze białym, wymiary: szerokość ok. 10,5 cm, wysokość ok. 24 cm. (1 karton / 25 op.)(1 op. / 6 szt.)","5900779105843"
"http://shop.partydeco.pl/media/products/7e115ad0e4df80158689c42ffe21594e/images/TPP38-019M_01_S.jpg","http://shop.partydeco.pl/media/products/7e115ad0e4df80158689c42ffe21594e/images/TPP38-019M_02_S.jpg","http://shop.partydeco.pl/media/products/7e115ad0e4df80158689c42ffe21594e/images/TPP38-019M_03_S.jpg","TPP38-019M","Talerzyki","Talerzyki Little Star - Gwiazda, złoty, 27cm (1 op. / 6 szt.)","-0,01","23","-0,01","300","Talerzyki papierowe Little Star - Gwiazdki w kolorze złotym lustrzanym, średnica ok. 27 cm. (1 op. / 6 szt.)","5900779100596"
"http://shop.partydeco.pl/media/products/3086f3936782cae8c1834309b5ec4160/images/TPP38-019M_01_S.jpg","http://shop.partydeco.pl/media/products/3086f3936782cae8c1834309b5ec4160/images/TPP38-019M_02_S.jpg","http://shop.partydeco.pl/media/products/3086f3936782cae8c1834309b5ec4160/images/TPP38-019M_03_S.jpg","TPP38-019M-KARTON","Talerzyki","Talerzyki Little Star - Gwiazda, złoty, 27cm (1 karton / 25 op.) (1 op. / 6 szt.)","-0,01","23","-0,01","10","Talerzyki papierowe Little Star - Gwiazdki w kolorze złotym lustrzanym, średnica ok. 27 cm. (1 karton / 25 op.)(1 op. / 6 szt.)","5900779105867"
"http://shop.partydeco.pl/media/products/be56e5c5ccc3b41def2edfde4eec996a/images/TPP43-017_02_S.jpg","http://shop.partydeco.pl/media/products/be56e5c5ccc3b41def2edfde4eec996a/images/TPP43-017_06_S.jpg","http://shop.partydeco.pl/media/products/be56e5c5ccc3b41def2edfde4eec996a/images/TPP43-017_01_S.jpg","TPP43-017","Talerzyki","Talerzyki Syrenka - Muszla , opalizujacy, 18,5cm (1 op. / 6 szt.)","-0,01","23","-0,01","300","Talerzyk Syrenka w kształcie muszli wykonany z papieru w kolorze opalizujacym. Średnica ok. 18,5 cm. (1 op. / 6 szt.)","5900779100497"
"http://shop.partydeco.pl/media/products/162c19943f1724227e855f18ae2f0520/images/TPP43-017_02_S.jpg","http://shop.partydeco.pl/media/products/162c19943f1724227e855f18ae2f0520/images/TPP43-017_06_S.jpg","http://shop.partydeco.pl/media/products/162c19943f1724227e855f18ae2f0520/images/TPP43-017_01_S.jpg","TPP43-017-KARTON","Talerzyki","Talerzyki Syrenka - Muszla , opalizujacy, 18,5cm (1 karton / 25 op.) (1 op. / 6 szt.)","-0,01","23","-0,01","10","Talerzyk Syrenka w kształcie muszli wykonany z papieru w kolorze opalizujacym. Średnica ok. 18,5 cm. (1 karton / 25 op.)(1 op. / 6 szt.)","5900779105720"
"http://shop.partydeco.pl/media/products/ee766e89a4805617220fc094877b90fa/images/TPP57-019ME_01_S.jpg","http://shop.partydeco.pl/media/products/ee766e89a4805617220fc094877b90fa/images/TPP57-019ME_02_S.jpg","http://shop.partydeco.pl/media/products/ee766e89a4805617220fc094877b90fa/images/TPP57-019ME_op_01_S.jpg","TPP57-019ME","Talerzyki","Talerzyki, złoty, 18cm (1 op. / 6 szt.)","-0,01","23","-0,01","300","Talerzyki papierowe okrągłe w kolorze złotym metalizowanym, średnica ok. 18 cm. Stary symbol: TPP35-019ME.(1 op. / 6 szt.)","5900779107823"
"http://shop.partydeco.pl/media/products/bb3fb2c6919b8cd9188deb8089c4c536/images/TPP57-019ME_01_S.jpg","http://shop.partydeco.pl/media/products/bb3fb2c6919b8cd9188deb8089c4c536/images/TPP57-019ME_02_S.jpg","http://shop.partydeco.pl/media/products/bb3fb2c6919b8cd9188deb8089c4c536/images/TPP57-019ME_op_01_S.jpg","TPP57-019ME-KARTON","Talerzyki","Talerzyki, złoty, 18cm (1 karton / 25 op.) (1 op. / 6 szt.)","-0,01","23","-0,01","10","Talerzyki papierowe okrągłe w kolorze złotym metalizowanym, średnica ok. 18 cm. Stary symbol: TPP35-019ME.(1 karton / 25 op.)(1 op. / 6 szt.)","5900779107953"
"http://shop.partydeco.pl/media/products/25dede253323d83eef47a41f387840f6/images/TPP58-019ME_01_S.jpg","http://shop.partydeco.pl/media/products/25dede253323d83eef47a41f387840f6/images/TPP58-019ME_02_S.jpg","http://shop.partydeco.pl/media/products/25dede253323d83eef47a41f387840f6/images/TPP58-019ME_op_01_S.jpg","TPP58-019ME","Talerzyki","Talerzyki, złoty, 23cm (1 op. / 6 szt.)","-0,01","23","-0,01","300","Talerzyki papierowe okrągłe w kolorze złotym metalizowanym, średnica ok. 23 cm. Stary symbol: TPP36-019ME.(1 op. / 6 szt.)","5900779107830"
"http://shop.partydeco.pl/media/products/551fde37465cce8769aaf679dc983ba1/images/TPP58-019ME_01_S.jpg","http://shop.partydeco.pl/media/products/551fde37465cce8769aaf679dc983ba1/images/TPP58-019ME_02_S.jpg","http://shop.partydeco.pl/media/products/551fde37465cce8769aaf679dc983ba1/images/TPP58-019ME_op_01_S.jpg","TPP58-019ME-KARTON","Talerzyki","Talerzyki, złoty, 23cm (1 karton / 25 op.) (1 op. / 6 szt.)","-0,01","23","-0,01","10","Talerzyki papierowe okrągłe w kolorze złotym metalizowanym, średnica ok. 23 cm. Stary symbol: TPP36-019ME.(1 karton / 25 op.)(1 op. / 6 szt.)","5900779107960"
"http://shop.partydeco.pl/media/products/8dbe677592b63277176efa7fbe64bcbd/images/TT1-019M_01_S.jpg","http://shop.partydeco.pl/media/products/8dbe677592b63277176efa7fbe64bcbd/images/TT1-019M_02_S.jpg","http://shop.partydeco.pl/media/products/8dbe677592b63277176efa7fbe64bcbd/images/TT1-019M_op_01_S.jpg","TT1-019M","Tablice rejestracyjne weselne","Tablica rejestracyjna Młoda Para, złoty, 52x11,5 (1 op. / 10 szt.)","-0,01","23","-0,01","300","Tablica rejestracyjna w kolorze białym ze złotym lustrzanym napisem Młoda Para, szerokość ok. 52 cm, wysokość ok. 11,5 cm. (1 op. / 10 szt.)","5900779106123"
"http://shop.partydeco.pl/media/products/aa00df63a535ed8ff82f24abeaf9a9ac/images/TT1-019M_01_S.jpg","http://shop.partydeco.pl/media/products/aa00df63a535ed8ff82f24abeaf9a9ac/images/TT1-019M_02_S.jpg","http://shop.partydeco.pl/media/products/aa00df63a535ed8ff82f24abeaf9a9ac/images/TT1-019M_op_01_S.jpg","TT1-019M-KARTON","Tablice rejestracyjne weselne","Tablica rejestracyjna Młoda Para, złoty, 52x11,5 (1 karton / 5 op.) (1 op. / 10 szt.)","-0,01","23","-0,01","10","Tablica rejestracyjna w kolorze białym ze złotym lustrzanym napisem Młoda Para, szerokość ok. 52 cm, wysokość ok. 11,5 cm. (1 karton / 5 op.)(1 op. / 10 szt.)","5900779106130"
"http://shop.partydeco.pl/media/products/f828501108b4f34abce005e7a80d7e04/images/ZSC3-008_01_S.jpg","http://shop.partydeco.pl/media/products/f828501108b4f34abce005e7a80d7e04/images/ZSC3-008_02_S.jpg","http://shop.partydeco.pl/media/products/f828501108b4f34abce005e7a80d7e04/images/ZSC3-008_03_S.jpg","ZSC3-008","Zawieszki dekoracyjne","Zawieszki Chmurki, biały, 17-28cm (1 op. / 3 szt.)","-0,01","23","-0,01","300","Zawieszki Chmurki wykonane z papier w kolorze białym, zestaw zawiera 3 zawieszki do samodzielnego złożenia, wymiar po złożeniu od ok. 17 x 11 x 17 cm do ok. 28 x 19 x 28 cm oraz ok. 1,8 m żyłki. (1 op. / 3 szt.)","5900779109032"
"http://shop.partydeco.pl/media/products/94128a335d00b77d8b6d7e8886d6490c/images/ZSC3-008_01_S.jpg","http://shop.partydeco.pl/media/products/94128a335d00b77d8b6d7e8886d6490c/images/ZSC3-008_02_S.jpg","http://shop.partydeco.pl/media/products/94128a335d00b77d8b6d7e8886d6490c/images/ZSC3-008_03_S.jpg","ZSC3-008-KARTON","Zawieszki dekoracyjne","Zawieszki Chmurki, biały, 17-28cm (1 karton / 60 op.) (1 op. / 3 szt.)","-0,01","23","-0,01","10","Zawieszki Chmurki wykonane z papier w kolorze białym, zestaw zawiera 3 zawieszki do samodzielnego złożenia, wymiar po złożeniu od ok. 17 x 11 x 17 cm do ok. 28 x 19 x 28 cm oraz ok. 1,8 m żyłki. (1 karton / 60 op.)(1 op. / 3 szt.)","5900779113084"
